,Date,Timestamp,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,wemix,Total,wemix,wemix,Total,Total,wemix,wemix,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WWEMIX,WEMIX,WWEMIX,WEMIX,WWEMIX,WEMIX,WWEMIX,WEMIX
,03/05/2023,1683072000,0,0,,,,,,,,
,04/05/2023,1683158400,0,0,,,,,,,,
,05/05/2023,1683244800,0,0,,,,,,,,
,06/05/2023,1683331200,0,0,,,,,,,,
,07/05/2023,1683417600,0,0,,,,,,,,
,08/05/2023,1683504000,0,0,,,,,,,,
,09/05/2023,1683590400,0,0,,,,,,,,
,10/05/2023,1683676800,0,0,,,,,,,,
,11/05/2023,1683763200,0,0,,,,,,,,
,12/05/2023,1683849600,0,0,,,,,,,,
,13/05/2023,1683936000,0,0,,,,,,,,
,14/05/2023,1684022400,0,0,,,,,,,,
,15/05/2023,1684108800,0,0,,,,,,,,
,16/05/2023,1684195200,0,0,,,,,,,,
,17/05/2023,1684281600,0,0,,,,,,,,
,18/05/2023,1684368000,38496573.423001125,38496573.423001125,38496573.423001125,,38496573.423001125,,44378499.78442939,,44378499.78442939,
,19/05/2023,1684454400,38968629.67708148,38968629.67708148,38968629.67708148,,38968629.67708148,,44354105.12085579,,44354105.12085579,
,20/05/2023,1684540800,39252991.91105888,39252991.91105888,39252991.91105888,,39252991.91105888,,44368352.35966131,,44368352.35966131,
,21/05/2023,1684627200,38880185.36768084,38880185.36768084,38880185.36768084,,38880185.36768084,,44373135.855195485,,44373135.855195485,
,22/05/2023,1684713600,38091056.069880776,38091056.069880776,38091056.069880776,,38091056.069880776,,44385548.20269822,,44385548.20269822,
,23/05/2023,1684800000,37647486.08890686,37647486.08890686,37647486.08890686,,37647486.08890686,,44402951.06374504,,44402951.06374504,
,24/05/2023,1684886400,34717613.316550635,34717613.316550635,34717613.316550635,,34717613.316550635,,44407736.733748406,,44407736.733748406,
,25/05/2023,1684972800,34691906.90305251,34691906.90305251,34691906.90305251,,34691906.90305251,,44361747.54841291,,44361747.54841291,
,26/05/2023,1685059200,37375620.37226647,37375620.37226647,37375620.37226647,,37375620.37226647,,44338913.76181883,,44338913.76181883,
,27/05/2023,1685145600,36610949.1002878,36610949.1002878,36610949.1002878,,36610949.1002878,,44348578.66585563,,44348578.66585563,
,28/05/2023,1685232000,36897184.48082137,36897184.48082137,36897184.48082137,,36897184.48082137,,44349869.62165277,,44349869.62165277,
,29/05/2023,1685318400,36806465.26525129,36806465.26525129,36806465.26525129,,36806465.26525129,,44351283.931208886,,44351283.931208886,
,30/05/2023,1685404800,36867184.10849188,36867184.10849188,36867184.10849188,,36867184.10849188,,44355928.6021845,,44355928.6021845,
,31/05/2023,1685491200,36818550.90978587,36818550.90978587,36818550.90978587,,36818550.90978587,,44358310.3538755,,44358310.3538755,
,01/06/2023,1685577600,35296531.92558694,35296531.92558694,35296531.92558694,,35296531.92558694,,44344995.15120483,,44344995.15120483,
,02/06/2023,1685664000,34781510.30536047,34781510.30536047,34781510.30536047,,34781510.30536047,,44353818.31200176,,44353818.31200176,
,03/06/2023,1685750400,34939459.22821865,34939459.22821865,34939459.22821865,,34939459.22821865,,44356471.11543989,,44356471.11543989,
,04/06/2023,1685836800,34706025.46222264,34706025.46222264,34706025.46222264,,34706025.46222264,,44355695.793487415,,44355695.793487415,
,05/06/2023,1685923200,34351336.54396716,34351336.54396716,34351336.54396716,,34351336.54396716,,44361568.93592832,,44361568.93592832,
,06/06/2023,1686009600,33161946.698313836,33161946.698313836,33161946.698313836,,33161946.698313836,,44350577.28371848,,44350577.28371848,
,07/06/2023,1686096000,32992046.55740227,32992046.55740227,32992046.55740227,,32992046.55740227,,44502179.186576895,,44502179.186576895,
,08/06/2023,1686182400,30028438.030680303,30028438.030680303,30028438.030680303,,30028438.030680303,,44558330.27509531,,44558330.27509531,
,09/06/2023,1686268800,31221793.116268083,31221793.116268083,31221793.116268083,,31221793.116268083,,44647719.57389486,,44647719.57389486,
,10/06/2023,1686355200,30261275.043423474,30261275.043423474,30261275.043423474,,30261275.043423474,,44916960.6235023,,44916960.6235023,
,11/06/2023,1686441600,27373036.025602173,27373036.025602173,27373036.025602173,,27373036.025602173,,45005452.052563846,,45005452.052563846,
,12/06/2023,1686528000,27194647.44349474,27194647.44349474,27194647.44349474,,27194647.44349474,,45086730.19315631,,45086730.19315631,
,13/06/2023,1686614400,26397323.39641876,26397323.39641876,26397323.39641876,,26397323.39641876,,45144002.415481105,,45144002.415481105,
,14/06/2023,1686700800,30329273.598671302,30329273.598671302,30329273.598671302,,30329273.598671302,,45140102.2763648,,45140102.2763648,
,15/06/2023,1686787200,28831401.510490425,28831401.510490425,28831401.510490425,,28831401.510490425,,45290306.50840245,,45290306.50840245,
,16/06/2023,1686873600,31153229.13299569,31153229.13299569,31153229.13299569,,31153229.13299569,,45346833.30397233,,45346833.30397233,
,17/06/2023,1686960000,30777041.96026844,30777041.96026844,30777041.96026844,,30777041.96026844,,45446754.35022237,,45446754.35022237,
,18/06/2023,1687046400,31401377.169172294,31401377.169172294,31401377.169172294,,31401377.169172294,,45458118.36133898,,45458118.36133898,
,19/06/2023,1687132800,33291073.49777399,33291073.49777399,33291073.49777399,,33291073.49777399,,45514055.033145286,,45514055.033145286,
