,Date,Timestamp,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,19/09/2023,1695081600,26230.57866,26230.57866,26230.57866,26230.57866,15.922796875,15.922796875
,20/09/2023,1695168000,28487.86141746875,28487.86141746875,28487.86141746875,28487.86141746875,17.370753125,17.370753125
,21/09/2023,1695254400,382072.6674031515,382072.6674031515,382072.6674031515,382072.6674031515,235.67420685,235.67420685
,22/09/2023,1695340800,519015.11023639067,519015.11023639067,519015.11023639067,519015.11023639067,327.63002887125,327.63002887125
,23/09/2023,1695427200,416754.3030517204,416754.3030517204,416754.3030517204,416754.3030517204,261.07517575125,261.07517575125
,24/09/2023,1695513600,314132.4733155806,314132.4733155806,314132.4733155806,314132.4733155806,197.01619575125,197.01619575125
,25/09/2023,1695600000,282701.92841931473,282701.92841931473,282701.92841931473,282701.92841931473,179.40102450125,179.40102450125
,26/09/2023,1695686400,250078.42519396276,250078.42519396276,250078.42519396276,250078.42519396276,157.66081100125,157.66081100125
,27/09/2023,1695772800,234137.97908854095,234137.97908854095,234137.97908854095,234137.97908854095,146.99957250125,146.99957250125
,28/09/2023,1695859200,225934.79605241277,225934.79605241277,225934.79605241277,225934.79605241277,141.19071625125,141.19071625125
,29/09/2023,1695945600,236449.1790054762,236449.1790054762,236449.1790054762,236449.1790054762,142.78763187625,142.78763187625
,30/09/2023,1696032000,246406.628264651,246406.628264651,246406.628264651,246406.628264651,147.58422871625,147.58422871625
,01/10/2023,1696118400,261620.7473159636,261620.7473159636,261620.7473159636,261620.7473159636,156.45395996625,156.45395996625
,02/10/2023,1696204800,295344.6326664105,295344.6326664105,295344.6326664105,295344.6326664105,171.02491309125,171.02491309125
,03/10/2023,1696291200,318236.53077432566,318236.53077432566,318236.53077432566,318236.53077432566,191.09288184125,191.09288184125
,04/10/2023,1696377600,360598.15235455456,360598.15235455456,360598.15235455456,360598.15235455456,219.77105684125,219.77105684125
,05/10/2023,1696464000,332705.7312846713,332705.7312846713,332705.7312846713,332705.7312846713,202.23920059125,202.23920059125
,06/10/2023,1696550400,314982.4969092176,314982.4969092176,314982.4969092176,314982.4969092176,194.78593809125,194.78593809125
,07/10/2023,1696636800,293963.43543244415,293963.43543244415,293963.43543244415,293963.43543244415,178.54162871625,178.54162871625
,08/10/2023,1696723200,287637.43892565154,287637.43892565154,287637.43892565154,287637.43892565154,175.75090059125,175.75090059125
,09/10/2023,1696809600,274941.70125556603,274941.70125556603,274941.70125556603,274941.70125556603,168.78254434125,168.78254434125
,10/10/2023,1696896000,234805.2730990036,234805.2730990036,234805.2730990036,234805.2730990036,148.49908809125,148.49908809125
,11/10/2023,1696982400,217416.51237741875,217416.51237741875,217416.51237741875,217416.51237741875,138.57983184125,138.57983184125
,12/10/2023,1697068800,209652.6584185004,209652.6584185004,209652.6584185004,209652.6584185004,134.17083184125,134.17083184125
,13/10/2023,1697155200,200527.5159471958,200527.5159471958,200527.5159471958,200527.5159471958,129.79631309125,129.79631309125
,14/10/2023,1697241600,199730.8696866842,199730.8696866842,199730.8696866842,199730.8696866842,128.60473496625,128.60473496625
,15/10/2023,1697328000,199373.53468104405,199373.53468104405,199373.53468104405,199373.53468104405,128.36803809125,128.36803809125
,16/10/2023,1697414400,196242.60362577057,196242.60362577057,196242.60362577057,196242.60362577057,125.90549746625,125.90549746625
,17/10/2023,1697500800,196222.94850196026,196222.94850196026,196222.94850196026,196222.94850196026,122.73369434125,122.73369434125
,18/10/2023,1697587200,187595.70151523198,187595.70151523198,187595.70151523198,187595.70151523198,119.75773496625,119.75773496625
,19/10/2023,1697673600,185938.38422072856,185938.38422072856,185938.38422072856,185938.38422072856,118.77631621625,118.77631621625
,20/10/2023,1697760000,184707.80712594392,184707.80712594392,184707.80712594392,184707.80712594392,117.98269434125,117.98269434125
,21/10/2023,1697846400,187772.14055624342,187772.14055624342,187772.14055624342,187772.14055624342,117.01823496625,117.01823496625
,22/10/2023,1697932800,190395.02715086602,190395.02715086602,190395.02715086602,190395.02715086602,116.47021621625,116.47021621625
,23/10/2023,1698019200,192380.85643611272,192380.85643611272,192380.85643611272,192380.85643611272,115.75053184125,115.75053184125
,24/10/2023,1698105600,200979.3393022899,200979.3393022899,200979.3393022899,200979.3393022899,112.84380996625,112.84380996625
,25/10/2023,1698192000,195868.28343050604,195868.28343050604,195868.28343050604,195868.28343050604,110.11816621625,110.11816621625
,26/10/2023,1698278400,190362.0207443123,190362.0207443123,190362.0207443123,190362.0207443123,106.12753496625,106.12753496625
,27/10/2023,1698364800,188377.3099502179,188377.3099502179,188377.3099502179,188377.3099502179,104.68488496625,104.68488496625
,28/10/2023,1698451200,183978.26006377648,183978.26006377648,183978.26006377648,183978.26006377648,103.10370996625,103.10370996625
,29/10/2023,1698537600,181702.43812160823,181702.43812160823,181702.43812160823,181702.43812160823,102.14716309125,102.14716309125
,30/10/2023,1698624000,181471.4491853791,181471.4491853791,181471.4491853791,181471.4491853791,101.00095684125,101.00095684125
,31/10/2023,1698710400,156378.12265681857,156378.12265681857,156378.12265681857,156378.12265681857,85.47821621625,85.47821621625
,01/11/2023,1698796800,181873.92663709278,181873.92663709278,181873.92663709278,181873.92663709278,99.84788809125,99.84788809125
,02/11/2023,1698883200,157468.35429498804,157468.35429498804,157468.35429498804,157468.35429498804,85.32372871625,85.32372871625
,03/11/2023,1698969600,156529.80184999105,156529.80184999105,156529.80184999105,156529.80184999105,85.29862559125,85.29862559125
,04/11/2023,1699056000,156826.61791140094,156826.61791140094,156160.35469467158,156160.35469467158,85.39792559125,85.39792559125
,05/11/2023,1699142400,160091.76454208166,160091.76454208166,157281.7534859274,157281.7534859274,84.96939746625,84.96939746625
,06/11/2023,1699228800,159716.20726804354,159716.20726804354,159453.60179183778,159453.60179183778,84.00518496625,84.00518496625
,07/11/2023,1699315200,183155.07237454364,183155.07237454364,183155.07237454364,183155.07237454364,96.80295996625,96.80295996625
,08/11/2023,1699401600,182317.30253858567,182317.30253858567,182317.30253858567,182317.30253858567,96.65083496625,96.65083496625
,09/11/2023,1699488000,175691.63318629688,175691.63318629688,175691.63318629688,175691.63318629688,93.08165996625,93.08165996625
,10/11/2023,1699574400,194331.74158246824,194331.74158246824,194331.74158246824,194331.74158246824,92.10777246625,92.10777246625
,11/11/2023,1699660800,190286.4200957425,190286.4200957425,190286.4200957425,190286.4200957425,91.55560371625,91.55560371625
,12/11/2023,1699747200,182328.38305035824,182328.38305035824,182328.38305035824,182328.38305035824,88.79081309125,88.79081309125
,13/11/2023,1699833600,180974.86839164933,180974.86839164933,180974.86839164933,180974.86839164933,88.47939434125,88.47939434125
,14/11/2023,1699920000,180556.89436951332,180556.89436951332,180556.89436951332,180556.89436951332,88.30094746625,88.30094746625
,15/11/2023,1700006400,175505.8299017697,175505.8299017697,175505.8299017697,175505.8299017697,88.49985371625,88.49985371625
,16/11/2023,1700092800,180271.54361427567,180271.54361427567,180271.54361427567,180271.54361427567,87.52702871625,87.52702871625
,17/11/2023,1700179200,173412.02067553578,173412.02067553578,173412.02067553578,173412.02067553578,88.50667871625,88.50667871625
,18/11/2023,1700265600,155162.43721316088,155162.43721316088,155162.43721316088,155162.43721316088,79.05802246625,79.05802246625
,19/11/2023,1700352000,157542.90673883152,157542.90673883152,157542.90673883152,157542.90673883152,80.26559746625,80.26559746625
,20/11/2023,1700438400,161792.31750301475,161792.31750301475,161792.31750301475,161792.31750301475,80.44446309125,80.44446309125
,21/11/2023,1700524800,160793.33882389936,160793.33882389936,160793.33882389936,160793.33882389936,79.52704121625,79.52704121625
,22/11/2023,1700611200,146729.1746376971,146729.1746376971,146729.1746376971,146729.1746376971,75.84745371625,75.84745371625
,23/11/2023,1700697600,156070.0875687184,156070.0875687184,156070.0875687184,156070.0875687184,75.61901621625,75.61901621625
,24/11/2023,1700784000,153162.76832634673,153162.76832634673,153162.76832634673,153162.76832634673,74.24057871625,74.24057871625
,25/11/2023,1700870400,154168.15928666492,154168.15928666492,154168.15928666492,154168.15928666492,74.08226621625,74.08226621625
,26/11/2023,1700956800,154013.1969267966,154013.1969267966,154013.1969267966,154013.1969267966,74.02807871625,74.02807871625
,27/11/2023,1701043200,152938.512398205,152938.512398205,152938.512398205,152938.512398205,73.98126621625,73.98126621625
,28/11/2023,1701129600,150633.18937598093,150633.18937598093,150633.18937598093,150633.18937598093,74.00740371625,74.00740371625
,29/11/2023,1701216000,151965.15670491723,151965.15670491723,151965.15670491723,151965.15670491723,74.12102871625,74.12102871625
,30/11/2023,1701302400,150610.36192033894,150610.36192033894,150610.36192033894,150610.36192033894,74.09921621625,74.09921621625
,01/12/2023,1701388800,152483.2399011673,152483.2399011673,152483.2399011673,152483.2399011673,74.29327871625,74.29327871625
,02/12/2023,1701475200,155385.0551818273,155385.0551818273,155385.0551818273,155385.0551818273,74.41527871625,74.41527871625
,03/12/2023,1701561600,159463.81143198174,159463.81143198174,159463.81143198174,159463.81143198174,73.82002871625,73.82002871625
,04/12/2023,1701648000,161354.59999953385,161354.59999953385,161354.59999953385,161354.59999953385,73.27771621625,73.27771621625
,05/12/2023,1701734400,163244.24866169717,163244.24866169717,163244.24866169717,163244.24866169717,72.97071621625,72.97071621625
,06/12/2023,1701820800,167173.1300325775,167173.1300325775,167173.1300325775,167173.1300325775,72.89759121625,72.89759121625
,07/12/2023,1701907200,162660.44126695048,162660.44126695048,162660.44126695048,162660.44126695048,72.82140371625,72.82140371625
,08/12/2023,1701993600,171265.00087078905,171265.00087078905,171265.00087078905,171265.00087078905,72.66259121625,72.66259121625
,09/12/2023,1702080000,171284.91898859324,171284.91898859324,171284.91898859324,171284.91898859324,72.59496621625,72.59496621625
,10/12/2023,1702166400,170074.8799638629,170074.8799638629,170074.8799638629,170074.8799638629,72.62446621625,72.62446621625
,11/12/2023,1702252800,170490.6961881876,170490.6961881876,170490.6961881876,170490.6961881876,72.45796621625,72.45796621625
,12/12/2023,1702339200,160080.44097277787,160080.44097277787,160080.44097277787,160080.44097277787,71.96696621625,71.96696621625
,13/12/2023,1702425600,158305.7159825068,158305.7159825068,158305.7159825068,158305.7159825068,71.90321621625,71.90321621625
,14/12/2023,1702512000,162356.6694517994,162356.6694517994,162356.6694517994,162356.6694517994,71.77984121625,71.77984121625
,15/12/2023,1702598400,166800.87869521344,166800.87869521344,166800.87869521344,166800.87869521344,71.97821621625,71.97821621625
,16/12/2023,1702684800,159206.8183681493,159206.8183681493,159206.8183681493,159206.8183681493,71.72609121625,71.72609121625
,17/12/2023,1702771200,159587.52390828475,159587.52390828475,159587.52390828475,159587.52390828475,71.63265371625,71.63265371625
,18/12/2023,1702857600,157242.28593483783,157242.28593483783,157242.28593483783,157242.28593483783,71.47409121625,71.47409121625
,19/12/2023,1702944000,158331.80540233845,158331.80540233845,158331.80540233845,158331.80540233845,71.40490371625,71.40490371625
,20/12/2023,1703030400,155360.65797615465,155360.65797615465,155360.65797615465,155360.65797615465,71.34359121625,71.34359121625
,21/12/2023,1703116800,155579.91761743926,155579.91761743926,155579.91761743926,155579.91761743926,70.63659121625,70.63659121625
,22/12/2023,1703203200,158999.2000585724,158999.2000585724,158999.2000585724,158999.2000585724,70.89727871625,70.89727871625
,23/12/2023,1703289600,165030.49940139605,165030.49940139605,165030.49940139605,165030.49940139605,71.05084121625,71.05084121625
,24/12/2023,1703376000,164099.10171595638,164099.10171595638,164099.10171595638,164099.10171595638,71.08996621625,71.08996621625
,25/12/2023,1703462400,161157.67399183311,161157.67399183311,161157.67399183311,161157.67399183311,71.31627871625,71.31627871625
,26/12/2023,1703548800,158393.14850176594,158393.14850176594,158393.14850176594,158393.14850176594,69.72296621625,69.72296621625
,27/12/2023,1703635200,155585.16283580154,155585.16283580154,155585.16283580154,155585.16283580154,69.88665371625,69.88665371625
,28/12/2023,1703721600,166054.13654252974,166054.13654252974,166054.13654252974,166054.13654252974,69.76390371625,69.76390371625
,29/12/2023,1703808000,164468.79984717406,164468.79984717406,164468.79984717406,164468.79984717406,69.93077871625,69.93077871625
,30/12/2023,1703894400,160352.7991369021,160352.7991369021,160352.7991369021,160352.7991369021,69.67559121625,69.67559121625
