,Date,Timestamp,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,DAI,STETH,WETH,USDC,WBTC,DAI,STETH,WETH,USDC,WBTC,DAI,STETH,WETH,USDC,WBTC,DAI,STETH,WETH
,07/06/2024,1717718400,121930506.70037718,121930506.70037718,15730.283953369144,8274.905485,2685.185786653086,121066284.03285111,837532.2923010474,15730.283953369144,8274.905485,2685.185786653086,121066284.03285111,837532.2923010474,15733.713902999998,0.11949321999999998,2688.43879759818,32921.79617414827,227.19517477784487,15733.713902999998,0.11949321999999998,2688.43879759818,32921.79617414827,227.19517477784487
,08/06/2024,1717804800,122219520.41140611,122219520.41140611,15733.830642,8279.924200239999,2687.909648116444,121354349.74937491,838468.9975408462,15733.830642,8279.924200239999,2687.909648116444,121354349.74937491,838468.9975408462,15733.830642,0.11949321999999998,2688.509185664847,32921.79617414827,227.1947383006902,15733.830642,0.11949321999999998,2688.509185664847,32921.79617414827,227.1947383006902
,09/06/2024,1717891200,121942158.34375757,121942158.34375757,15735.219420000001,8302.15341306,2684.7399532107847,121080090.04140162,835346.1895696657,15735.219420000001,8302.15341306,2684.7399532107847,121080090.04140162,835346.1895696657,15735.219420000001,0.11949327,2689.260600279855,32934.41683206442,227.21667203500834,15735.219420000001,0.11949327,2689.260600279855,32934.41683206442,227.21667203500834
,10/06/2024,1717977600,123153942.97653061,123153942.97653061,15736.624134999998,8329.28256765,2688.082142393178,122279576.79415071,847612.1935348442,15736.624134999998,8329.28256765,2688.082142393178,122279576.79415071,847612.1935348442,15736.624134999998,0.11949333,2689.889748304038,32948.08712739289,227.23639202669216,15736.624134999998,0.11949333,2689.889748304038,32948.08712739289,227.23639202669216
,11/06/2024,1718064000,121559522.00686137,121559522.00686137,15738.272892000003,8321.39879343,2689.8287664262175,120700521.8588024,832250.6476071263,15738.272892000003,8321.39879343,2689.8287664262175,120700521.8588024,832250.6476071263,15738.272892000003,0.11949337,2690.3668397941765,32889.05288624099,227.20031219909154,15738.272892000003,0.11949337,2690.3668397941765,32889.05288624099,227.20031219909154
,12/06/2024,1718150400,115978674.66823688,115978674.66823688,15755.846261154997,8045.980715719998,2696.146712451895,115160065.82030998,792110.8742375602,15755.846261154997,8045.980715719998,2696.146712451895,115160065.82030998,792110.8742375602,15740.106154999998,0.11949357999999997,2690.7651820877195,32902.78194071159,227.22434237156884,15740.106154999998,0.11949357999999997,2690.7651820877195,32902.78194071159,227.22434237156884
