,Date,Timestamp,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick,Thick
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,fantom,base,Total,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,fantom,fantom,fantom,fantom,fantom,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC.E,WFTM,USDC,AXLUSDC,USDC.E,SGOAT,WETH,USDBC,USDC,DEGEN,WFTM,USDC,WETH,USDC.E,USDBC,AXLUSDC,DEGEN,SGOAT,WETH,USDC.E,WFTM,USDC,AXLUSDC,USDC.E,SGOAT,WETH,USDBC,USDC,DEGEN,WFTM,USDC,WETH,USDC.E,USDBC,AXLUSDC,DEGEN,SGOAT
,04/12/2023,1701648000,464.8448103341439,189.03946350301408,35499.24998439057,36153.13425822773,194.7220491461439,270.122761188,0.10073228701407382,188.938731216,,,,8655.047874654565,26844.202109736,,,0.10073228701407382,188.938731216,8849.769923800708,270.122761188,26844.202109736,,,,0.08659123919784052,269.583594,0.3252439743054822,188.561608,,,,3.8488261810581723,26790.620868,,,0.3252439743054822,188.561608,3.935417420256013,269.583594,26790.620868,,,
,05/12/2023,1701734400,463.1078020260145,189.23352661283946,35422.10618435686,36074.44751299572,197.55022202601455,265.55758,0.10623378883945103,189.127292824,,,,8939.435690076865,26482.67049428,,,0.10623378883945103,189.127292824,9136.98591210288,265.55758,26482.67049428,,,,0.08837077752151207,265.55758,0.3252439743054822,188.561608,,,,3.998906578964095,26456.21428,,,0.3252439743054822,188.561608,4.0872773564856075,265.55758,26456.21428,,,
,06/12/2023,1701820800,469.58583205287255,187.83912543056474,35713.46484999773,36370.889807481166,203.2315793128726,266.35425273999994,0.11209110757271848,187.727034322992,,,,6454.015494332727,29259.449355664998,,,0.11209110757271848,187.727034322992,6657.2470736456,266.35425273999994,29259.449355664998,,,,0.08837077752151207,265.55758,0.3252439743054822,188.561608,,,,2.806386533522075,29171.933555,,,0.3252439743054822,188.561608,2.8947573110435867,265.55758,29171.933555,,,
,07/12/2023,1701907200,463.638471938579,189.23693647066605,35420.42995652117,36073.30536493041,197.8153343585791,265.8231375799999,0.10964364666606972,189.127292824,,,,8972.140289521169,26448.289667,,,0.10964364666606972,189.127292824,9169.955623879749,265.8231375799999,26448.289667,,,,0.08837077752151207,265.55758,0.3252439743054822,188.561608,,,,4.008157486819645,26448.289667,,,0.3252439743054822,188.561608,4.096528264341157,265.55758,26448.289667,,,
,08/12/2023,1701993600,474.27678591924195,189.05097030958103,35775.36361999128,36438.6913762201,190.28499991156394,283.991786007678,0.11223909358102746,188.938731216,,,,3497.5014649937116,32277.86215499757,,,0.11223909358102746,188.938731216,3687.7864649052754,283.991786007678,32277.86215499757,,,,0.08031715744820504,284.127599,0.3252439743054822,188.561608,,,,1.476256015817232,32293.072192,,,0.3252439743054822,188.561608,1.556573173265437,284.127599,32293.072192,,,
,09/12/2023,1702080000,473.62185942457955,189.4354115150029,35785.73009520268,36448.78736614226,189.6962751474686,283.92558427711094,0.1195570830029008,189.315854432,,,,3965.819992202678,31819.910103,,,0.1195570830029008,189.315854432,4155.516267350146,283.92558427711094,31819.910103,,,,0.08031715744820504,284.127599,0.3252439743054822,188.561608,,,,1.6791230532985628,31819.910103,,,0.3252439743054822,188.561608,1.759440210746768,284.127599,31819.910103,,,
