,Date,Timestamp,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx,Beethoven X sFTMx
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,fantom,Total,fantom,Total,fantom,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FTM,FTM,FTM,FTM
,13/02/2024,1707782400,2447636.220301136,2447636.220301136,2447636.220301136,2447636.220301136,6294405.479366906,6294405.479366906
,14/02/2024,1707868800,2486118.0506771845,2486118.0506771845,2486118.0506771845,2486118.0506771845,6294336.254205142,6294336.254205142
,15/02/2024,1707955200,2572892.541165336,2572892.541165336,2572892.541165336,2572892.541165336,6245991.501322652,6245991.501322652
,16/02/2024,1708041600,2699283.361760342,2699283.361760342,2699283.361760342,2699283.361760342,6515632.888447714,6515632.888447714
,17/02/2024,1708128000,2669700.4256366026,2669700.4256366026,2669700.4256366026,2669700.4256366026,6526299.84656977,6526299.84656977
,18/02/2024,1708214400,2646799.3075463623,2646799.3075463623,2646799.3075463623,2646799.3075463623,6600842.706342134,6600842.706342134
,19/02/2024,1708300800,2807199.068833026,2807199.068833026,2807199.068833026,2807199.068833026,6660969.696357788,6660969.696357788
,20/02/2024,1708387200,2891694.8240329353,2891694.8240329353,2891694.8240329353,2891694.8240329353,6721682.792426234,6721682.792426234
,21/02/2024,1708473600,2979535.705856827,2979535.705856827,2979535.705856827,2979535.705856827,7050336.613410569,7050336.613410569
,22/02/2024,1708560000,2867621.1736455234,2867621.1736455234,2867621.1736455234,2867621.1736455234,7066221.742210293,7066221.742210293
,23/02/2024,1708646400,2889272.4757658737,2889272.4757658737,2889272.4757658737,2889272.4757658737,7144078.381535137,7144078.381535137
,24/02/2024,1708732800,2843032.19287895,2843032.19287895,2843032.19287895,2843032.19287895,7168494.766475501,7168494.766475501
,25/02/2024,1708819200,3027071.116998422,3027071.116998422,3027071.116998422,3027071.116998422,7210556.933949854,7210556.933949854
,26/02/2024,1708905600,3060526.480446162,3060526.480446162,3060526.480446162,3060526.480446162,7318507.091145561,7318507.091145561
,27/02/2024,1708992000,3188604.199618435,3188604.199618435,3188604.199618435,3188604.199618435,7349368.114715163,7349368.114715163
,28/02/2024,1709078400,3257235.382762958,3257235.382762958,3257235.382762958,3257235.382762958,7283604.87289375,7283604.87289375
,29/02/2024,1709164800,3229819.619036184,3229819.619036184,3229819.619036184,3229819.619036184,6749080.29563079,6749080.29563079
,01/03/2024,1709251200,3142043.8657897245,3142043.8657897245,3142043.8657897245,3142043.8657897245,6793461.472810803,6793461.472810803
,02/03/2024,1709337600,3348373.2825100888,3348373.2825100888,3348373.2825100888,3348373.2825100888,6849686.362113447,6849686.362113447
,03/03/2024,1709424000,3765156.96372234,3765156.96372234,3765156.96372234,3765156.96372234,6922593.306273539,6922593.306273539
,04/03/2024,1709510400,5110418.198058412,5110418.198058412,5110418.198058412,5110418.198058412,6944418.21552353,6944418.21552353
,05/03/2024,1709596800,4452089.564736602,4452089.564736602,4452089.564736602,4452089.564736602,6907112.017600372,6907112.017600372
