,Date,Timestamp,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault,Revault
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,BUSD,BTCB,CAKE,WBNB,ETH,USDT,WETH,BUSD,BTCB,CAKE,WBNB,ETH,USDT,WETH,BUSD,BTCB,CAKE,WBNB,ETH,USDT,WETH,BUSD,BTCB,CAKE,WBNB,ETH,USDT
,23/11/2021,1637625600,44347421.17167437,44347421.17167437,0,22837657.097231675,0,8122846.790892272,13386917.28355042,,,0,22837657.097231675,0,8122846.790892272,13386917.28355042,,,0,22838616.319117077,0,551449.2050843362,23682.76064740194,,,0,22838616.319117077,0,551449.2050843362,23682.76064740194,,
,24/11/2021,1637712000,44967453.089034915,44967453.089034915,0,22918172.500116155,0,8140550.858852439,13908729.730066322,,,0,22918172.500116155,0,8140550.858852439,13908729.730066322,,,0,22949820.302313045,0,549294.929747128,23502.41590075418,,,0,22949820.302313045,0,549294.929747128,23502.41590075418,,
,25/11/2021,1637798400,44375132.53863245,44375132.53863245,0,23005674.223569427,0,7594602.091993649,13774856.223069375,,,0,23005674.223569427,0,7594602.091993649,13774856.223069375,,,0,23005674.223569427,0,544025.9378218947,23431.806731198012,,,0,23005674.223569427,0,544025.9378218947,23431.806731198012,,
,26/11/2021,1637884800,46819533.026978336,46819533.026978336,0,23535202.15918582,0,7897596.535515185,15386734.332277335,,,0,23535202.15918582,0,7897596.535515185,15386734.332277335,,,0,23651591.6416544,0,548825.3325583867,24083.542287838805,,,0,23651591.6416544,0,548825.3325583867,24083.542287838805,,
,27/11/2021,1637971200,43880293.1532771,43880293.1532771,0,22985130.448966224,0,7003762.057549167,13891400.646761712,,,0,22985130.448966224,0,7003762.057549167,13891400.646761712,,,0,23066578.537783135,0,546315.293100559,23698.586837882718,,,0,23066578.537783135,0,546315.293100559,23698.586837882718,,
,28/11/2021,1638057600,42745259.037136726,42745259.037136726,0,21874003.42110625,0,6907842.835705087,13963412.78032539,,,0,21874003.42110625,0,6907842.835705087,13963412.78032539,,,0,21884880.20656891,0,530556.2853844153,23378.33642567203,,,0,21884880.20656891,0,530556.2853844153,23378.33642567203,,
