,Date,Timestamp,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2,SkullSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,fantom,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WFTM,USDT,USDC,DAI,ETH,MIM,EQUAL,WBTC,FUSDT,WFTM,USDT,USDC,DAI,ETH,MIM,EQUAL,WBTC,WFTM,USDT,USDC,DAI,ETH,MIM,EQUAL,WBTC,FUSDT,WFTM,USDT,USDC,DAI,ETH,MIM,EQUAL,WBTC,FUSDT
,20/01/2023,1674172800,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2023,1675468800,279.64027703695166,279.64027703695166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,1675555200,81.75287807031819,81.75287807031819,34.9258503994856,13.744889158,33.082138511831594,1.001e-9,,,,,,34.9258503994856,13.744889158,33.082138511831594,1.001e-9,,,,,56.75042620177453,13.731158,33.018014,1e-9,,,,,,56.75042620177453,13.731158,33.018014,1e-9,,,,,
,06/02/2023,1675641600,141.3330310448309,141.3330310448309,95.77841466616293,13.565801248999998,31.987416,0.0013991296679759088,,,,,,95.77841466616293,13.565801248999998,31.987416,0.0013991296679759088,,,,,168.76134208960215,13.552249,31.987416,0.001399378757394725,,,,,,168.76134208960215,13.552249,31.987416,0.001399378757394725,,,,,
,07/02/2023,1675728000,134.9205242549069,134.9205242549069,89.47902367027108,13.565801248999998,31.874299456999996,0.001399878635838344,,,,,,89.47902367027108,13.565801248999998,31.874299456999996,0.001399878635838344,,,,,169.02032812793223,13.552249,31.842457,0.001399378757394725,,,,,,169.02032812793223,13.552249,31.842457,0.001399378757394725,,,,,
,08/02/2023,1675814400,135.81967618225406,135.81967618225406,93.65202160537383,13.552167686506001,28.614088,0.0013988903742083942,,,,,,93.65202160537383,13.552167686506001,28.614088,0.0013988903742083942,,,,,162.0382990569143,13.552249,28.614088,0.001399378757394725,,,,,,162.0382990569143,13.552249,28.614088,0.001399378757394725,,,,,
