,Date,Timestamp,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury,COTI Treasury
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,coti,coti-staking,Total,staking,coti-staking,staking,coti-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,coti,coti,coti,coti
,12/05/2022,1652313600,0,36849645.084864,0,36849645.084864,36849645.084864,36849645.084864,395705136,395705136
,13/05/2022,1652400000,0,41176790.006124996,0,41176790.006124996,41176790.006124996,41176790.006124996,401235469,401235469
,14/05/2022,1652486400,0,45743504.231397,0,45743504.231397,45743504.231397,45743504.231397,403705833,403705833
,15/05/2022,1652572800,0,45691265.631102,0,45691265.631102,45691265.631102,45691265.631102,406846167,406846167
,16/05/2022,1652659200,0,47309793.776752,0,47309793.776752,47309793.776752,47309793.776752,408349967,408349967
,17/05/2022,1652745600,0,45166818.753971994,0,45166818.753971994,45166818.753971994,45166818.753971994,412455996,412455996
,18/05/2022,1652832000,0,50335220.134403996,0,50335220.134403996,50335220.134403996,50335220.134403996,414527293,414527293
,19/05/2022,1652918400,0,43783441.699956,0,43783441.699956,43783441.699956,43783441.699956,415931466,415931466
,20/05/2022,1653004800,0,47368025.909701996,0,47368025.909701996,47368025.909701996,47368025.909701996,416598001,416598001
,21/05/2022,1653091200,0,45164670.212608,0,45164670.212608,45164670.212608,45164670.212608,418067519,418067519
,22/05/2022,1653177600,0,46350374.150479,0,46350374.150479,46350374.150479,46350374.150479,418366211,418366211
,23/05/2022,1653264000,0,50039852.979984,0,50039852.979984,50039852.979984,50039852.979984,418978448,418978448
,24/05/2022,1653350400,0,48984162.08448,0,48984162.08448,48984162.08448,48984162.08448,419097896,419097896
,25/05/2022,1653436800,0,50220946.380276,0,50220946.380276,50220946.380276,50220946.380276,419371092,419371092
,26/05/2022,1653523200,0,50513596.701284,0,50513596.701284,50513596.701284,50513596.701284,419952751,419952751
,27/05/2022,1653609600,0,47314329.776333995,0,47314329.776333995,47314329.776333995,47314329.776333995,420075198,420075198
,28/05/2022,1653696000,0,44636750.249925,0,44636750.249925,44636750.249925,44636750.249925,420803679,420803679
,29/05/2022,1653782400,0,46674424.974576004,0,46674424.974576004,46674424.974576004,46674424.974576004,421317768,421317768
,30/05/2022,1653868800,0,48060920.187714,0,48060920.187714,48060920.187714,48060920.187714,421812726,421812726
,31/05/2022,1653955200,0,51956128.837921,0,51956128.837921,51956128.837921,51956128.837921,422589643,422589643
,01/06/2022,1654041600,0,56883724.10601,0,56883724.10601,56883724.10601,56883724.10601,423150690,423150690
,02/06/2022,1654128000,0,52109509.950128004,0,52109509.950128004,52109509.950128004,52109509.950128004,423682109,423682109
,03/06/2022,1654214400,0,52603087.498434,0,52603087.498434,52603087.498434,52603087.498434,424735666,424735666
,04/06/2022,1654300800,0,51482990.581235,0,51482990.581235,51482990.581235,51482990.581235,424059887,424059887
,05/06/2022,1654387200,0,51552642.01696,0,51552642.01696,51552642.01696,51552642.01696,424231748,424231748
,06/06/2022,1654473600,0,50407659.682976,0,50407659.682976,50407659.682976,50407659.682976,424507004,424507004
,07/06/2022,1654560000,0,49825323.190008,0,49825323.190008,49825323.190008,49825323.190008,429736107,429736107
,08/06/2022,1654646400,0,55589532.42018,0,55589532.42018,55589532.42018,55589532.42018,429943404,429943404
,09/06/2022,1654732800,0,58203959.910326995,0,58203959.910326995,58203959.910326995,58203959.910326995,431111703,431111703
,10/06/2022,1654819200,0,55607933.929657996,0,55607933.929657996,55607933.929657996,55607933.929657996,430822117,430822117
,11/06/2022,1654905600,0,51941780.407988995,0,51941780.407988995,51941780.407988995,51941780.407988995,430512639,430512639
,12/06/2022,1654992000,0,46734347.797488,0,46734347.797488,46734347.797488,46734347.797488,430739256,430739256
,13/06/2022,1655078400,0,41868432.072807,0,41868432.072807,41868432.072807,41868432.072807,428141977,428141977
,14/06/2022,1655164800,0,39140910.00195,0,39140910.00195,39140910.00195,39140910.00195,426255486,426255486
,15/06/2022,1655251200,0,40926594.96441,0,40926594.96441,40926594.96441,40926594.96441,427789223,427789223
,16/06/2022,1655337600,0,42206649.181125,0,42206649.181125,42206649.181125,42206649.181125,428663625,428663625
,17/06/2022,1655424000,0,37503388.342443004,0,37503388.342443004,37503388.342443004,37503388.342443004,430464841,430464841
,18/06/2022,1655510400,0,38841989.254848,0,38841989.254848,38841989.254848,38841989.254848,430029552,430029552
,19/06/2022,1655596800,0,35510701.086336,0,35510701.086336,35510701.086336,35510701.086336,426155687,426155687
,20/06/2022,1655683200,0,38175229.246526,0,38175229.246526,38175229.246526,38175229.246526,428964079,428964079
,21/06/2022,1655769600,0,40458854.033191,0,40458854.033191,40458854.033191,40458854.033191,429723041,429723041
,22/06/2022,1655856000,0,39030719.344092,0,39030719.344092,39030719.344092,39030719.344092,430869222,430869222
,23/06/2022,1655942400,0,39666342.45132,0,39666342.45132,39666342.45132,39666342.45132,432774095,432774095
,24/06/2022,1656028800,0,41809474.130137,0,41809474.130137,41809474.130137,41809474.130137,433407011,433407011
,25/06/2022,1656115200,0,43679088.316605,0,43679088.316605,43679088.316605,43679088.316605,433776139,433776139
,26/06/2022,1656201600,0,44210989.794036,0,44210989.794036,44210989.794036,44210989.794036,434002727,434002727
,27/06/2022,1656288000,0,43366843.165152,0,43366843.165152,43366843.165152,43366843.165152,434050396,434050396
,28/06/2022,1656374400,0,44030834.446532995,0,44030834.446532995,44030834.446532995,44030834.446532995,434156349,434156349
,29/06/2022,1656460800,0,42725638.465875,0,42725638.465875,42725638.465875,42725638.465875,434093355,434093355
,30/06/2022,1656547200,0,40571363.545735,0,40571363.545735,40571363.545735,40571363.545735,434173723,434173723
,01/07/2022,1656633600,0,41600519.672382005,0,41600519.672382005,41600519.672382005,41600519.672382005,433514862,433514862
,02/07/2022,1656720000,0,39984686.466561995,0,39984686.466561995,39984686.466561995,39984686.466561995,433245782,433245782
,03/07/2022,1656806400,0,39463742.309927,0,39463742.309927,39463742.309927,39463742.309927,433006093,433006093
,04/07/2022,1656892800,0,39159511.81422,0,39159511.81422,39159511.81422,39159511.81422,434164996,434164996
,05/07/2022,1656979200,0,41493335.771132,0,41493335.771132,41493335.771132,41493335.771132,434194213,434194213
,06/07/2022,1657065600,0,40894368.419292,0,40894368.419292,40894368.419292,40894368.419292,434695017,434695017
,07/07/2022,1657152000,0,40411033.28245,0,40411033.28245,40411033.28245,40411033.28245,435266725,435266725
,08/07/2022,1657238400,0,41387548.628599994,0,41387548.628599994,41387548.628599994,41387548.628599994,435497960,435497960
,09/07/2022,1657324800,0,41326187.027958,0,41326187.027958,41326187.027958,41326187.027958,435571861,435571861
