,Date,Timestamp,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen,ArbiTen
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,arbitrum-pool2,arbitrum,arbitrum-staking,pool2,Total,staking,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,pool2,Total,Total,Total,Total,Total,staking,arbitrum-pool2,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum-staking,pool2,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH,WETH,USDT,ARB,USDC,WETH,WBTC,WETH
,13/04/2023,1681344000,179958.79998279703,730721.048473769,4420.297592934946,179958.79998279703,730721.048473769,4420.297592934946,179958.79998279703,148271.23136260197,116770.00034626594,143785.426487703,172244.91974243804,149649.47053476,4420.297592934946,179958.79998279703,148271.23136260197,116770.00034626594,143785.426487703,172244.91974243804,149649.47053476,4420.297592934946,90.28727961488528,147975.280801,89137.40484447782,143641.784703,86.41714232655256,4.94186218,2.217711191630934,90.28727961488528,147975.280801,89137.40484447782,143641.784703,86.41714232655256,4.94186218,2.217711191630934
,14/04/2023,1681430400,185234.3332824725,785141.1938151512,5095.981618492358,185234.3332824725,785141.1938151512,5095.981618492358,185234.3332824725,148632.684578956,128637.89345299226,165296.88491502602,188462.17290240692,154111.55796577,5095.981618492358,185234.3332824725,148632.684578956,128637.89345299226,165296.88491502602,188462.17290240692,154111.55796577,5095.981618492358,88.16274400060564,148040.522489,87508.77105645732,164966.951013,89.69904233712045,4.93646683,2.425445190972303,88.16274400060564,148040.522489,87508.77105645732,164966.951013,89.69904233712045,4.93646683,2.425445190972303
,15/04/2023,1681516800,176829.74805381315,749610.4602162838,3279.89948935536,176829.74805381315,749610.4602162838,3279.89948935536,176829.74805381315,148497.36997503196,139347.38319916627,167415.20217822396,147501.16876806156,146849.3360958,3279.89948935536,176829.74805381315,148497.36997503196,139347.38319916627,167415.20217822396,147501.16876806156,146849.3360958,3279.89948935536,84.51654823936583,148053.210344,83944.20674648571,167247.954224,70.49882603324725,4.81394316,1.5676422460773616,84.51654823936583,148053.210344,83944.20674648571,167247.954224,70.49882603324725,4.81394316,1.5676422460773616
,16/04/2023,1681603200,267397.8585815206,750594.329781704,13102.289852121283,267397.8585815206,750594.329781704,13102.289852121283,267397.8585815206,148458.77358512196,137975.06971678566,166197.655411,151694.86526159637,146267.9658072,13102.289852121283,267397.8585815206,148458.77358512196,137975.06971678566,166197.655411,151694.86526159637,146267.9658072,13102.289852121283,127.51690951735874,148310.463122,84131.14007121077,166197.655411,72.34037142415514,4.80591312,6.248230701644896,127.51690951735874,148310.463122,84131.14007121077,166197.655411,72.34037142415514,4.80591312,6.248230701644896
,17/04/2023,1681689600,297085.30687397136,568491.2093086657,17672.42369117905,297085.30687397136,568491.2093086657,17672.42369117905,297085.30687397136,101777.387375,100788.19074075005,113520.86864065954,129244.41799920615,123160.34455305,17672.42369117905,297085.30687397136,101777.387375,100788.19074075005,113520.86864065954,129244.41799920615,123160.34455305,17672.42369117905,142.35927818885287,101777.387375,61456.213866311016,113542.214577,61.932184563104634,4.12141835,8.468387437252465,142.35927818885287,101777.387375,61456.213866311016,113542.214577,61.932184563104634,4.12141835,8.468387437252465
,18/04/2023,1681776000,345169.2660598511,45261.92234298208,13850.582660771253,345169.2660598511,45261.92234298208,13850.582660771253,345169.2660598511,18447.330120218998,13375.657167115722,4730.060672337,8708.87438331036,,13850.582660771253,345169.2660598511,18447.330120218998,13375.657167115722,4730.060672337,8708.87438331036,,13850.582660771253,166.38512333448273,18428.901219,8359.785729447325,4725.335337,4.198019003581725,,6.676524044488004,166.38512333448273,18428.901219,8359.785729447325,4725.335337,4.198019003581725,,6.676524044488004
