,Date,Timestamp,MoveGPT,MoveGPT,MoveGPT,MoveGPT,MoveGPT,MoveGPT,MoveGPT,MoveGPT
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,aptos,aptos-staking,Total,staking,aptos-staking,staking,aptos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,coingecko:movegpt,coingecko:movegpt,coingecko:movegpt,coingecko:movegpt
,11/06/2024,1718064000,0,20211.876953539686,0,20211.876953539686,20211.876953539686,20211.876953539686,1798654.55633508,1798654.55633508
,12/06/2024,1718150400,0,20269.91953607262,0,20269.91953607262,20269.91953607262,20269.91953607262,1798654.55633508,1798654.55633508
,13/06/2024,1718236800,0,21858.293388226564,0,21858.293388226564,21858.293388226564,21858.293388226564,1798654.55633508,1798654.55633508
,14/06/2024,1718323200,0,20150.11115607514,0,20150.11115607514,20150.11115607514,20150.11115607514,1798654.55633508,1798654.55633508
,15/06/2024,1718409600,0,19826.802999573913,0,19826.802999573913,19826.802999573913,19826.802999573913,1798654.55633508,1798654.55633508
,16/06/2024,1718496000,0,22691.735949995553,0,22691.735949995553,22691.735949995553,22691.735949995553,1798654.55633508,1798654.55633508
,17/06/2024,1718582400,0,22409.05939992193,0,22409.05939992193,22409.05939992193,22409.05939992193,1798654.55633508,1798654.55633508
,18/06/2024,1718668800,0,20895.941254405046,0,20895.941254405046,20895.941254405046,20895.941254405046,1798654.55633508,1798654.55633508
,19/06/2024,1718755200,0,19387.913301282588,0,19387.913301282588,19387.913301282588,19387.913301282588,1798654.55633508,1798654.55633508
,20/06/2024,1718841600,0,20511.910520081943,0,20511.910520081943,20511.910520081943,20511.910520081943,1798654.55633508,1798654.55633508
,21/06/2024,1718928000,0,21275.277500336113,0,21275.277500336113,21275.277500336113,21275.277500336113,1798654.55633508,1798654.55633508
,22/06/2024,1719014400,0,21093.703322874087,0,21093.703322874087,21093.703322874087,21093.703322874087,1798654.55633508,1798654.55633508
,23/06/2024,1719100800,0,21693.374751956202,0,21693.374751956202,21693.374751956202,21693.374751956202,1798654.55633508,1798654.55633508
,24/06/2024,1719187200,0,21605.38457106029,0,21605.38457106029,21605.38457106029,21605.38457106029,1798654.55633508,1798654.55633508
,25/06/2024,1719273600,0,21827.17666440197,0,21827.17666440197,21827.17666440197,21827.17666440197,1798654.55633508,1798654.55633508
,26/06/2024,1719360000,0,20948.533913632284,0,20948.533913632284,20948.533913632284,20948.533913632284,1798654.55633508,1798654.55633508
,27/06/2024,1719446400,0,21844.173949959335,0,21844.173949959335,21844.173949959335,21844.173949959335,1798654.55633508,1798654.55633508
,28/06/2024,1719532800,0,21482.752303409365,0,21482.752303409365,21482.752303409365,21482.752303409365,1798654.55633508,1798654.55633508
,29/06/2024,1719619200,0,21249.754592181718,0,21249.754592181718,21249.754592181718,21249.754592181718,1798654.55633508,1798654.55633508
,30/06/2024,1719705600,0,21626.30292355047,0,21626.30292355047,21626.30292355047,21626.30292355047,1798654.55633508,1798654.55633508
,01/07/2024,1719792000,0,21706.34305130738,0,21706.34305130738,21706.34305130738,21706.34305130738,1798654.55633508,1798654.55633508
,02/07/2024,1719878400,0,21389.16830684325,0,21389.16830684325,21389.16830684325,21389.16830684325,1798654.55633508,1798654.55633508
