,Date,Timestamp,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3,MonoSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde,WETH,USDB,PAC,YIELD,ANDY,OHNO,JUICE,ORBIT,EZETH,MUSD,SSS,HYPE,BLAST,USD+,ethena-usde
,01/03/2024,1709251200,88143.21207701805,88143.21207701805,34278.512189087814,53864.69988793023,,,,,,,,,,,,,,34278.512189087814,53864.69988793023,,,,,,,,,,,,,,10.109806521841968,53384.24171251757,,,,,,,,,,,,,,10.109806521841968,53384.24171251757,,,,,,,,,,,,,
,02/03/2024,1709337600,107234.47899934961,107234.47899934961,39145.95273885663,68088.52626049299,,,,,,,,,,,,,,39145.95273885663,68088.52626049299,,,,,,,,,,,,,,11.355210517739927,67414.38243613167,,,,,,,,,,,,,,11.355210517739927,67414.38243613167,,,,,,,,,,,,,
,03/03/2024,1709424000,94757.40373380258,94757.40373380258,45875.7889864835,48881.61474731907,,,,,,,,,,,,,,45875.7889864835,48881.61474731907,,,,,,,,,,,,,,13.422922002529027,48017.30328813268,,,,,,,,,,,,,,13.422922002529027,48017.30328813268,,,,,,,,,,,,,
,04/03/2024,1709510400,94969.2993807252,94969.2993807252,38654.049836703554,56315.24954402165,,,,,,,,,,,,,,38654.049836703554,56315.24954402165,,,,,,,,,,,,,,10.955059158689599,55319.49856976586,,,,,,,,,,,,,,10.955059158689599,55319.49856976586,,,,,,,,,,,,,
,05/03/2024,1709596800,118291.33730993117,118291.33730993117,40867.54031786245,77423.79699206873,,,,,,,,,,,,,,40867.54031786245,77423.79699206873,,,,,,,,,,,,,,11.30658552599743,76885.59780741682,,,,,,,,,,,,,,11.30658552599743,76885.59780741682,,,,,,,,,,,,,
,06/03/2024,1709683200,114461.71172277379,114461.71172277379,40789.21739650669,73672.4943262671,,,,,,,,,,,,,,40789.21739650669,73672.4943262671,,,,,,,,,,,,,,11.355952146649301,73452.13791252952,,,,,,,,,,,,,,11.355952146649301,73452.13791252952,,,,,,,,,,,,,
,07/03/2024,1709769600,118605.57210674489,118605.57210674489,34229.911181379844,84375.66092536505,,,,,,,,,,,,,,34229.911181379844,84375.66092536505,,,,,,,,,,,,,,8.957051879698302,84291.36955580926,,,,,,,,,,,,,,8.957051879698302,84291.36955580926,,,,,,,,,,,,,
,08/03/2024,1709856000,111368.20193380429,111368.20193380429,37496.934956805795,73871.2669769985,,,,,,,,,,,,,,37496.934956805795,73871.2669769985,,,,,,,,,,,,,,9.654354845029994,73284.98708035564,,,,,,,,,,,,,,9.654354845029994,73284.98708035564,,,,,,,,,,,,,
,09/03/2024,1709942400,118027.82962351952,118027.82962351952,37880.694878223585,80147.13474529593,,,,,,,,,,,,,,37880.694878223585,80147.13474529593,,,,,,,,,,,,,,9.717932406253325,79987.16042444704,,,,,,,,,,,,,,9.717932406253325,79987.16042444704,,,,,,,,,,,,,
,10/03/2024,1710028800,117155.94453710195,117155.94453710195,39283.052136873834,77872.89240022811,,,,,,,,,,,,,,39283.052136873834,77872.89240022811,,,,,,,,,,,,,,10.034805434128417,77562.64183289652,,,,,,,,,,,,,,10.034805434128417,77562.64183289652,,,,,,,,,,,,,
,11/03/2024,1710115200,142904.30404415014,142904.30404415014,52601.55054132396,90302.75350282618,,,,,,,,,,,,,,52601.55054132396,90302.75350282618,,,,,,,,,,,,,,13.529553368482718,89586.06498296247,,,,,,,,,,,,,,13.529553368482718,89586.06498296247,,,,,,,,,,,,,
,12/03/2024,1710201600,136332.24839414406,136332.24839414406,43449.5786553876,92882.66973875646,,,,,,,,,,,,,,43449.5786553876,92882.66973875646,,,,,,,,,,,,,,10.682527605292783,91510.01944705071,,,,,,,,,,,,,,10.682527605292783,91510.01944705071,,,,,,,,,,,,,
,13/03/2024,1710288000,139572.38063627575,139572.38063627575,50551.31831846889,89021.06231780685,,,,,,,,,,,,,,50551.31831846889,89021.06231780685,,,,,,,,,,,,,,12.70162348356342,87275.5512919675,,,,,,,,,,,,,,12.70162348356342,87275.5512919675,,,,,,,,,,,,,
,14/03/2024,1710374400,139530.1059899088,139530.1059899088,48436.31000125943,91093.79598864938,,,,,,,,,,,,,,48436.31000125943,91093.79598864938,,,,,,,,,,,,,,12.100214093491376,89659.24802032419,,,,,,,,,,,,,,12.100214093491376,89659.24802032419,,,,,,,,,,,,,
,15/03/2024,1710460800,142913.59007700215,142913.59007700215,53555.18209440264,89358.40798259951,,,,,,,,,,,,,,53555.18209440264,89358.40798259951,,,,,,,,,,,,,,13.656427358764038,87178.93461717026,,,,,,,,,,,,,,13.656427358764038,87178.93461717026,,,,,,,,,,,,,
,16/03/2024,1710547200,141578.82188716697,141578.82188716697,57797.39618006342,83781.42570710354,,,,,,,,,,,,,,57797.39618006342,83781.42570710354,,,,,,,,,,,,,,15.34381684818054,82869.85727705593,,,,,,,,,,,,,,15.34381684818054,82869.85727705593,,,,,,,,,,,,,
,17/03/2024,1710633600,138337.717053043,138337.717053043,60999.69042175532,77338.02663128766,,,,,,,,,,,,,,60999.69042175532,77338.02663128766,,,,,,,,,,,,,,17.34078813479129,77755.26136376563,,,,,,,,,,,,,,17.34078813479129,77755.26136376563,,,,,,,,,,,,,
,18/03/2024,1710720000,138295.093370708,138295.093370708,58440.8449341442,79854.24843656378,,,,,,,,,,,,,,58440.8449341442,79854.24843656378,,,,,,,,,,,,,,16.165940519422694,80790.77510154084,,,,,,,,,,,,,,16.165940519422694,80790.77510154084,,,,,,,,,,,,,
,19/03/2024,1710806400,136821.15388231247,136821.15388231247,61119.519167261766,75701.63471505069,,,,,,,,,,,,,,61119.519167261766,75701.63471505069,,,,,,,,,,,,,,17.312202526961805,76580.54968377133,,,,,,,,,,,,,,17.312202526961805,76580.54968377133,,,,,,,,,,,,,
,20/03/2024,1710892800,128744.417850087,128744.417850087,68041.20462674869,60703.213223338316,,,,,,,,,,,,,,68041.20462674869,60703.213223338316,,,,,,,,,,,,,,21.53850196316889,62059.524123047515,,,,,,,,,,,,,,21.53850196316889,62059.524123047515,,,,,,,,,,,,,
,21/03/2024,1710979200,141896.2282179925,141896.2282179925,63077.13565996884,78819.09255802367,,,,,,,,,,,,,,63077.13565996884,78819.09255802367,,,,,,,,,,,,,,17.909159883695576,78996.99378803432,,,,,,,,,,,,,,17.909159883695576,78996.99378803432,,,,,,,,,,,,,
,22/03/2024,1711065600,141158.52730382668,141158.52730382668,64693.01403301412,76465.51327081255,,,,,,,,,,,,,,64693.01403301412,76465.51327081255,,,,,,,,,,,,,,18.5003157212511,76848.21739343184,,,,,,,,,,,,,,18.5003157212511,76848.21739343184,,,,,,,,,,,,,
