,Date,Timestamp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp,BlastUp
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,Total,blast,blast,Total,Total,blast,blast,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,USDB,WETH,USDB,WETH,USDB,WETH
,04/06/2024,1717459200,198274.78316209465,198274.78316209465,151479.4269799855,46795.35618210917,151479.4269799855,46795.35618210917,151479.4269799855,12.374027876614779,151479.4269799855,12.374027876614779
,05/06/2024,1717545600,200065.82593995015,200065.82593995015,151541.90099114654,48523.92494880361,151541.90099114654,48523.92494880361,151390.5104806659,12.71001787661478,151390.5104806659,12.71001787661478
,06/06/2024,1717632000,201826.4916005,201826.4916005,151569.55660831844,50256.93499218158,151569.55660831844,50256.93499218158,151576.6807123119,13.059244407304263,151576.6807123119,13.059244407304263
,07/06/2024,1717718400,201273.34970728672,201273.34970728672,151576.6807123119,49696.6689949748,151576.6807123119,49696.6689949748,151576.6807123119,13.066723370487418,151576.6807123119,13.066723370487418
,08/06/2024,1717804800,201115.55693238103,201115.55693238103,152334.125925862,48781.431006519044,152334.125925862,48781.431006519044,152802.77202767087,13.22552712306294,152802.77202767087,13.22552712306294
,09/06/2024,1717891200,221761.26850523968,221761.26850523968,173150.19596128666,48611.07254395303,173150.19596128666,48611.07254395303,173620.53398785976,13.271270842602823,173620.53398785976,13.271270842602823
,10/06/2024,1717977600,227206.159886521,227206.159886521,173458.51648649538,53747.643400025605,173458.51648649538,53747.643400025605,173686.74086399068,14.482316895077576,173686.74086399068,14.482316895077576
,11/06/2024,1718064000,277339.2791322811,277339.2791322811,203160.62287734807,74178.65625493303,203160.62287734807,74178.65625493303,203750.0718351672,20.198518781568048,203750.0718351672,20.198518781568048
,12/06/2024,1718150400,270305.6332853819,270305.6332853819,203301.43578805454,67004.19749732736,203301.43578805454,67004.19749732736,204173.8707377168,19.15987701196913,204173.8707377168,19.15987701196913
