,Date,Timestamp,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna,Owna
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,polygon,polygon_zkevm,polygon-offers,polygon-borrowed,polygon_zkevm-offers,polygon_zkevm-borrowed,Total,offers,borrowed,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,borrowed,borrowed,polygon_zkevm,polygon_zkevm-borrowed,polygon_zkevm-borrowed,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,USDC,USDC,usd,USDC,USDC,usd,USDC,USDC,usd,USDC,USDC,usd
,14/06/2023,1686700800,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,15/06/2023,1686787200,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,16/06/2023,1686873600,,50.049261396243004,,,,,50.049261396243004,,,50.049261396243004,,,50.049261396243004,,,50.082867,,,50.082867,,
,17/06/2023,1686960000,,50.073902166806995,,,,,50.073902166806995,,,50.073902166806995,,,50.073902166806995,,,50.082867,,,50.082867,,
,18/06/2023,1687046400,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,19/06/2023,1687132800,,50.132949866999994,,,,,50.132949866999994,,,50.132949866999994,,,50.132949866999994,,,50.082867,,,50.082867,,
,20/06/2023,1687219200,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,21/06/2023,1687305600,,50.082867,,,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,,50.082867,,
,22/06/2023,1687392000,,50.079661696512005,,,,,50.079661696512005,,,50.079661696512005,,,50.079661696512005,,,50.082867,,,50.082867,,
