,Date,Timestamp,Sonic,Sonic,Sonic,Sonic,Sonic,Sonic
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,icp,Total,icp,Total,icp,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,30/06/2022,1656547200,902310.180285924,902310.180285924,902310.180285924,902310.180285924,900509.161962,900509.161962
,01/07/2022,1656633600,934854.0534041247,934854.0534041247,934854.0534041247,934854.0534041247,943987.128876,943987.128876
,02/07/2022,1656720000,928841.046135015,928841.046135015,928841.046135015,928841.046135015,924219.946403,924219.946403
,03/07/2022,1656806400,912665.1882428079,912665.1882428079,912665.1882428079,912665.1882428079,911753.434808,911753.434808
,04/07/2022,1656892800,918781.3423168379,918781.3423168379,918781.3423168379,918781.3423168379,917863.478838,917863.478838
,05/07/2022,1656979200,972231.263885,972231.263885,972231.263885,972231.263885,972231.263885,972231.263885
,06/07/2022,1657065600,964529.8701337096,964529.8701337096,964529.8701337096,964529.8701337096,964965.06938,964965.06938
,07/07/2022,1657152000,978304.734275,978304.734275,978304.734275,978304.734275,978304.734275,978304.734275
,08/07/2022,1657238400,1098321.106828,1098321.106828,1098321.106828,1098321.106828,1098321.106828,1098321.106828
,09/07/2022,1657324800,1217630.929030432,1217630.929030432,1217630.929030432,1217630.929030432,1213988.962144,1213988.962144
,10/07/2022,1657411200,1171323.3061169637,1171323.3061169637,1171323.3061169637,1171323.3061169637,1170153.152964,1170153.152964
,11/07/2022,1657497600,1118119.3033159324,1118119.3033159324,1118119.3033159324,1118119.3033159324,1118525.32801,1118525.32801
,12/07/2022,1657584000,1072739.519736,1072739.519736,1072739.519736,1072739.519736,1072739.519736,1072739.519736
,13/07/2022,1657670400,1064129.0246862813,1064129.0246862813,1064129.0246862813,1064129.0246862813,1066171.809874,1066171.809874
,14/07/2022,1657756800,1123132.257095,1123132.257095,1123132.257095,1123132.257095,1123132.257095,1123132.257095
,15/07/2022,1657843200,1170898.572663,1170898.572663,1170898.572663,1170898.572663,1170898.572663,1170898.572663
,16/07/2022,1657929600,1151488.2862022538,1151488.2862022538,1151488.2862022538,1151488.2862022538,1150337.948254,1150337.948254
,17/07/2022,1658016000,1201872.272279,1201872.272279,1201872.272279,1201872.272279,1201872.272279,1201872.272279
,18/07/2022,1658102400,1228873.09071,1228873.09071,1228873.09071,1228873.09071,1228873.09071,1228873.09071
,19/07/2022,1658188800,1222071.802141452,1222071.802141452,1222071.802141452,1222071.802141452,1218416.552484,1218416.552484
,20/07/2022,1658275200,1199802.773290752,1199802.773290752,1199802.773290752,1199802.773290752,1197407.957376,1197407.957376
,21/07/2022,1658361600,1106762.9605077931,1106762.9605077931,1106762.9605077931,1106762.9605077931,1106902.430214,1106902.430214
,22/07/2022,1658448000,1150752.9086980582,1150752.9086980582,1150752.9086980582,1150752.9086980582,1152106.633993,1152106.633993
,23/07/2022,1658534400,1063716.916169908,1063716.916169908,1063716.916169908,1063716.916169908,1062654.261908,1062654.261908
