,Date,Timestamp,Hive Protocol,Hive Protocol,Hive Protocol,Hive Protocol,Hive Protocol,Hive Protocol
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,bsquared,Total,bsquared,Total,bsquared,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BTC,BTC,BTC,BTC
,03/05/2024,1714694400,61060627.34606496,61060627.34606496,61060627.34606496,61060627.34606496,989.76572888,989.76572888
,04/05/2024,1714780800,67233192.4628132,67233192.4628132,67233192.4628132,67233192.4628132,1067.53243034,1067.53243034
,05/05/2024,1714867200,78253394.853942,78253394.853942,78253394.853942,78253394.853942,1226.54223909,1226.54223909
,06/05/2024,1714953600,79597266.35806388,79597266.35806388,79597266.35806388,79597266.35806388,1248.42790486,1248.42790486
,07/05/2024,1715040000,83260365.18023801,83260365.18023801,83260365.18023801,83260365.18023801,1310.1964685,1310.1964685
,08/05/2024,1715126400,83615945.32725409,83615945.32725409,83615945.32725409,83615945.32725409,1326.47923928,1326.47923928
,09/05/2024,1715212800,81788043.53556986,81788043.53556986,81788043.53556986,81788043.53556986,1332.89945626,1332.89945626
,10/05/2024,1715299200,85256022.92084809,85256022.92084809,85256022.92084809,85256022.92084809,1355.68030341,1355.68030341
,11/05/2024,1715385600,79819248.13384336,79819248.13384336,79819248.13384336,79819248.13384336,1313.72408792,1313.72408792
,12/05/2024,1715472000,35125042.8150617,35125042.8150617,35125042.8150617,35125042.8150617,576.85114081,576.85114081
,13/05/2024,1715558400,34428691.10866948,34428691.10866948,34428691.10866948,34428691.10866948,562.35815734,562.35815734
,14/05/2024,1715644800,29534124.816502802,29534124.816502802,29534124.816502802,29534124.816502802,470.58834953,470.58834953
,15/05/2024,1715731200,29051277.00388966,29051277.00388966,29051277.00388966,29051277.00388966,471.4203164931385,471.4203164931385
,16/05/2024,1715817600,27812728.525915813,27812728.525915813,27812728.525915813,27812728.525915813,420.1572379889391,420.1572379889391
,17/05/2024,1715904000,27919870.684258826,27919870.684258826,27919870.684258826,27919870.684258826,427.76617818962796,427.76617818962796
,18/05/2024,1715990400,28521315.908651084,28521315.908651084,28521315.908651084,28521315.908651084,427.2984345396279,427.2984345396279
,19/05/2024,1716076800,28378603.2193664,28378603.2193664,28378603.2193664,28378603.2193664,424.34025478664415,424.34025478664415
,20/05/2024,1716163200,25272020.35088925,25272020.35088925,25272020.35088925,25272020.35088925,380.5396749166441,380.5396749166441
,21/05/2024,1716249600,25768717.40469994,25768717.40469994,25768717.40469994,25768717.40469994,370.0275330944851,370.0275330944851
,22/05/2024,1716336000,25489777.515091974,25489777.515091974,25489777.515091974,25489777.515091974,364.49375843808235,364.49375843808235
,23/05/2024,1716422400,25264195.770958807,25264195.770958807,25264195.770958807,25264195.770958807,364.5942761416401,364.5942761416401
,24/05/2024,1716508800,25321933.642798945,25321933.642798945,25321933.642798945,25321933.642798945,374.25264030149197,374.25264030149197
,25/05/2024,1716595200,25913836.091398787,25913836.091398787,25913836.091398787,25913836.091398787,376.665543931492,376.665543931492
,26/05/2024,1716681600,25926965.267119683,25926965.267119683,25926965.267119683,25926965.267119683,375.481032108902,375.481032108902
,27/05/2024,1716768000,25213855.200347982,25213855.200347982,25213855.200347982,25213855.200347982,367.24911443061035,367.24911443061035
,28/05/2024,1716854400,25327246.101687003,25327246.101687003,25327246.101687003,25327246.101687003,363.66730948376033,363.66730948376033
,29/05/2024,1716940800,25276538.121001456,25276538.121001456,25276538.121001456,25276538.121001456,368.6346126619043,368.6346126619043
,30/05/2024,1717027200,25161432.926457375,25161432.926457375,25161432.926457375,25161432.926457375,371.8694825227953,371.8694825227953
,31/05/2024,1717113600,39585957.59212039,39585957.59212039,39585957.59212039,39585957.59212039,579.1739102564834,579.1739102564834
,01/06/2024,1717200000,38850915.82989153,38850915.82989153,38850915.82989153,38850915.82989153,575.2878715574835,575.2878715574835
,02/06/2024,1717286400,38886885.25643186,38886885.25643186,38886885.25643186,38886885.25643186,574.2898004287488,574.2898004287488
,03/06/2024,1717372800,38851634.57423463,38851634.57423463,38851634.57423463,38851634.57423463,571.8268927517864,571.8268927517864
,04/06/2024,1717459200,39566855.33715281,39566855.33715281,39566855.33715281,39566855.33715281,572.2136222417864,572.2136222417864
,05/06/2024,1717545600,40406500.362877056,40406500.362877056,40406500.362877056,40406500.362877056,571.7954937717864,571.7954937717864
,06/06/2024,1717632000,40775994.733742446,40775994.733742446,40775994.733742446,40775994.733742446,572.3589277917864,572.3589277917864
,07/06/2024,1717718400,40498516.099436134,40498516.099436134,40498516.099436134,40498516.099436134,572.7248005916413,572.7248005916413
,08/06/2024,1717804800,39466331.862849265,39466331.862849265,39466331.862849265,39466331.862849265,570.1744035200276,570.1744035200276
,09/06/2024,1717891200,42791301.19662486,42791301.19662486,42791301.19662486,42791301.19662486,617.1762944100277,617.1762944100277
,10/06/2024,1717977600,45796037.68767815,45796037.68767815,45796037.68767815,45796037.68767815,657.5638981646658,657.5638981646658
,11/06/2024,1718064000,45542715.629606165,45542715.629606165,45542715.629606165,45542715.629606165,655.7059955886629,655.7059955886629
,12/06/2024,1718150400,44298314.86076875,44298314.86076875,44298314.86076875,44298314.86076875,657.7329600708055,657.7329600708055
,13/06/2024,1718236800,58102830.6645864,58102830.6645864,58102830.6645864,58102830.6645864,850.7625838580628,850.7625838580628
,14/06/2024,1718323200,56186516.95991334,56186516.95991334,56186516.95991334,56186516.95991334,839.4692587876073,839.4692587876073
,15/06/2024,1718409600,55293606.086981155,55293606.086981155,55293606.086981155,55293606.086981155,840.0602556476073,840.0602556476073
,16/06/2024,1718496000,55461142.467822984,55461142.467822984,55461142.467822984,55461142.467822984,839.2395016694104,839.2395016694104
,17/06/2024,1718582400,56004390.36942236,56004390.36942236,56004390.36942236,56004390.36942236,839.7593433810014,839.7593433810014
,18/06/2024,1718668800,55906178.32639822,55906178.32639822,55906178.32639822,55906178.32639822,840.7702698950014,840.7702698950014
,19/06/2024,1718755200,54854119.23363109,54854119.23363109,54854119.23363109,54854119.23363109,842.6002555050013,842.6002555050013
,20/06/2024,1718841600,87472117.98561738,87472117.98561738,87472117.98561738,87472117.98561738,1342.6677409224746,1342.6677409224746
,21/06/2024,1718928000,87307657.46212329,87307657.46212329,87307657.46212329,87307657.46212329,1343.008775125341,1343.008775125341
,22/06/2024,1719014400,89526513.43064936,89526513.43064936,89526513.43064936,89526513.43064936,1397.541577125341,1397.541577125341
,23/06/2024,1719100800,89676994.1752964,89676994.1752964,89676994.1752964,89676994.1752964,1395.273123215341,1395.273123215341
,24/06/2024,1719187200,88884136.87338866,88884136.87338866,88884136.87338866,88884136.87338866,1395.004973215341,1395.004973215341
,25/06/2024,1719273600,83464651.54473428,83464651.54473428,83464651.54473428,83464651.54473428,1390.127605215341,1390.127605215341
,26/06/2024,1719360000,85875586.29415767,85875586.29415767,85875586.29415767,85875586.29415767,1387.4846314471372,1387.4846314471372
,27/06/2024,1719446400,84049740.04808903,84049740.04808903,84049740.04808903,84049740.04808903,1379.900509737137,1379.900509737137
,28/06/2024,1719532800,84777930.7294899,84777930.7294899,84777930.7294899,84777930.7294899,1377.987593737137,1377.987593737137
,29/06/2024,1719619200,83340521.9046075,83340521.9046075,83340521.9046075,83340521.9046075,1382.8091042593624,1382.8091042593624
,30/06/2024,1719705600,84289697.57488956,84289697.57488956,84289697.57488956,84289697.57488956,1382.9318716142666,1382.9318716142666
