,Date,Timestamp,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX,LogX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,mantle,linea,fuse,manta,mode,kroma,telos,Total,mantle,linea,linea,fuse,manta,mode,mode,kroma,telos,Total,Total,Total,Total,mantle,linea,linea,fuse,manta,mode,mode,kroma,telos,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,USDT,usd-coin,USDC,USDT,WUSDM,USDC,USDT,USDC,USDC,usd-coin,USDC,USDT,WUSDM,USDT,usd-coin,USDC,USDT,WUSDM,USDC,USDT,USDC,USDC,usd-coin,USDC,USDT,WUSDM
,16/08/2023,1692144000,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2023,1693094400,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2023,1693180800,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2023,1693267200,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2023,1696982400,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2023,1697068800,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2023,1702080000,,236809.60460804883,,,,,,236809.60460804883,,236809.60460804883,,,,,,,,236809.60460804883,,,,,236809.60460804883,,,,,,,,236809.60460804883,,,
,10/12/2023,1702166400,,289765.46049342596,,,,,,289765.46049342596,,,289765.46049342596,,,,,,,,289765.46049342596,,,,,288037.237071,,,,,,,,288037.237071,,
,11/12/2023,1702252800,287153.20372216625,300279.125591656,,,,,,587432.3293138223,287153.20372216625,,300279.125591656,,,,,,,,300279.125591656,287153.20372216625,,287223.286204,,299082.794414,,,,,,,,299082.794414,287223.286204,
,12/12/2023,1702339200,266114.650088,298609.719326854,,,,,,564724.369414854,266114.650088,,298609.719326854,,,,,,,,298609.719326854,266114.650088,,266114.650088,,297716.569618,,,,,,,,297716.569618,266114.650088,
,13/12/2023,1702425600,406694.02810828073,313378.11474925495,,,,,,720072.1428575357,406694.02810828073,,313378.11474925495,,,,,,,,313378.11474925495,406694.02810828073,,407011.497076,,311819.019651,,,,,,,,311819.019651,407011.497076,
,14/12/2023,1702512000,486892.11638453836,306766.503572,,,,,,793658.6199565383,486892.11638453836,,306766.503572,,,,,,,,306766.503572,486892.11638453836,,487052.843823,,306766.503572,,,,,,,,306766.503572,487052.843823,
,15/12/2023,1702598400,501672.815411,317267.080201152,,,,,,818939.8956121521,501672.815411,,317267.080201152,,,,,,,,317267.080201152,501672.815411,,501672.815411,,316633.812576,,,,,,,,316633.812576,501672.815411,
,16/12/2023,1702684800,512059.02523005626,316343.3092111743,,,,,,828402.3344412306,512059.02523005626,,316343.3092111743,,,,,,,,316343.3092111743,512059.02523005626,,512541.839643,,316683.427212,,,,,,,,316683.427212,512541.839643,
,17/12/2023,1702771200,553213.0034501196,313311.89638608316,,,,,,866524.8998362029,553213.0034501196,,313311.89638608316,,,,,,,,313311.89638608316,553213.0034501196,,553434.377201,,314113.514074,,,,,,,,314113.514074,553434.377201,
,18/12/2023,1702857600,582736.8627032484,309086.80848969106,,,,,,891823.6711929394,582736.8627032484,,309086.80848969106,,,,,,,,309086.80848969106,582736.8627032484,,583495.406732,,312858.632159,,,,,,,,312858.632159,583495.406732,
,19/12/2023,1702944000,662478.0265617303,314002.482134341,,,,,,976480.5086960713,662478.0265617303,,314002.482134341,,,,,,,,314002.482134341,662478.0265617303,,663028.340084,,313688.793341,,,,,,,,313688.793341,663028.340084,
