,Date,Timestamp,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance,Back Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,heco,Total,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MDX,HFIL,HDOT,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,HPT,HETH,HLTC,BXH,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),ETH,UNKNOWN (heco:null),DOGE,MDX,HFIL,HDOT,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,HPT,HETH,HLTC,BXH,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),ETH,UNKNOWN (heco:null),DOGE,MDX,HFIL,HDOT,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,HPT,HETH,HLTC,BXH,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),ETH,UNKNOWN (heco:null),DOGE,MDX,HFIL,HDOT,WHT,UNKNOWN (heco:0x40280E26A572745B1152A54D1D44F365DaA51618),HBTC,USDT,HPT,HETH,HLTC,BXH,HUSD,UNKNOWN (heco:0x3D760a45D0887DFD89A2F5385a236B29Cb46ED2a),ETH,UNKNOWN (heco:null),DOGE
,09/01/2021,1610150400,16999441.605685186,16999441.605685186,0,0,0,0,0,2395852.2632517577,10443497.526373988,198347.3396593611,0,0,0,3961744.476400082,0,,,,0,0,0,0,0,2395852.2632517577,10443497.526373988,198347.3396593611,0,0,0,3961744.476400082,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,10/01/2021,1610236800,17110996.952941164,17110996.952941164,0,0,0,0,0,2399335.018968908,10518031.329907244,218699.74865298593,0,0,0,3974930.855412026,0,,,,0,0,0,0,0,2399335.018968908,10518031.329907244,218699.74865298593,0,0,0,3974930.855412026,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,11/01/2021,1610323200,16943055.255930346,16943055.255930346,0,0,0,0,0,2269783.433716593,10493903.58532161,219092.09082392143,0,0,0,3960276.1460682186,0,,,,0,0,0,0,0,2269783.433716593,10493903.58532161,219092.09082392143,0,0,0,3960276.1460682186,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,12/01/2021,1610409600,16701231.390921064,16701231.390921064,0,0,0,0,0,1942310.0006315922,10560104.49412156,184441.43971332634,0,0,0,4014375.4564545844,0,,,,0,0,0,0,0,1942310.0006315922,10560104.49412156,184441.43971332634,0,0,0,4014375.4564545844,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,13/01/2021,1610496000,16751476.194743581,16751476.194743581,0,0,0,0,0,2092225.4193248276,10509047.173618585,192859.88016312977,0,0,0,3957343.7216370394,0,,,,0,0,0,0,0,2092225.4193248276,10509047.173618585,192859.88016312977,0,0,0,3957343.7216370394,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
,14/01/2021,1610582400,16736257.176915856,16736257.176915856,0,0,0,0,0,2066539.4024802982,10499260.12684529,190806.88690404463,0,0,0,3979650.760686223,0,,,,0,0,0,0,0,2066539.4024802982,10499260.12684529,190806.88690404463,0,0,0,3979650.760686223,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,,266627.1120588832,5934.412846217425,54038.376817030556,138705.9633473041,0,59.30524900067743,10488712.635724755,53657277.32881434,480.56990152354354,3443.5337277693993,20576210.810844805,3979479.79991656,0,,,
