,Date,Timestamp,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao,RaDao
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,staking,Total,bsc-staking,bsc,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD,BUSD
,28/11/2021,1638057600,412492.90130235266,205857.51567871927,412492.90130235266,205857.51567871927,412492.90130235266,205857.51567871927,412492.90130235266,205857.51567871927,412492.90130235266,205857.51567871927,412492.90130235266,205857.51567871927
,29/11/2021,1638144000,432757.2553718283,215782.4270212959,432757.2553718283,215782.4270212959,432757.2553718283,215782.4270212959,432757.2553718283,215782.4270212959,432757.2553718283,215782.4270212959,432757.2553718283,215782.4270212959
,30/11/2021,1638230400,323149.2426351137,188136.87484850723,323149.2426351137,188136.87484850723,323149.2426351137,188136.87484850723,323149.2426351137,188136.87484850723,324298.8821724149,188806.19280199028,324298.8821724149,188806.19280199028
,01/12/2021,1638316800,1793617.6898208451,752065.1203679205,1793617.6898208451,752065.1203679205,1793617.6898208451,752065.1203679205,1793617.6898208451,752065.1203679205,1798866.7830939132,754266.068756552,1798866.7830939132,754266.068756552
,02/12/2021,1638403200,1232031.8177737072,748673.1012547067,1232031.8177737072,748673.1012547067,1232031.8177737072,748673.1012547067,1232031.8177737072,748673.1012547067,1236030.3760401972,751102.9191983133,1236030.3760401972,751102.9191983133
,03/12/2021,1638489600,1098798.3708847973,709643.2829689668,1098798.3708847973,709643.2829689668,1098798.3708847973,709643.2829689668,1098798.3708847973,709643.2829689668,1098798.3708847973,709643.2829689668,1098798.3708847973,709643.2829689668
,04/12/2021,1638576000,1075227.375572188,742338.0970876259,1075227.375572188,742338.0970876259,1075227.375572188,742338.0970876259,1075227.375572188,742338.0970876259,1075227.375572188,742338.0970876259,1075227.375572188,742338.0970876259
,05/12/2021,1638662400,938832.5715214032,721298.615180512,938832.5715214032,721298.615180512,938832.5715214032,721298.615180512,938832.5715214032,721298.615180512,942938.1241137945,724452.8830332386,942938.1241137945,724452.8830332386
,06/12/2021,1638748800,963685.8074704948,743321.3909130923,963685.8074704948,743321.3909130923,963685.8074704948,743321.3909130923,963685.8074704948,743321.3909130923,966356.8177146581,745381.6257266006,966356.8177146581,745381.6257266006
,07/12/2021,1638835200,579345.2470392769,674215.06695468,579345.2470392769,674215.06695468,579345.2470392769,674215.06695468,579345.2470392769,674215.06695468,579411.2999274685,674291.9362354107,579411.2999274685,674291.9362354107
,08/12/2021,1638921600,616428.4808168975,726416.101048527,616428.4808168975,726416.101048527,616428.4808168975,726416.101048527,616428.4808168975,726416.101048527,616428.4808168975,726416.101048527,616428.4808168975,726416.101048527
,09/12/2021,1639008000,1004219.1567746422,880492.408642553,1004219.1567746422,880492.408642553,1004219.1567746422,880492.408642553,1004219.1567746422,880492.408642553,1004219.1567746422,880492.408642553,1004219.1567746422,880492.408642553
,10/12/2021,1639094400,1625486.4716995528,1053168.5760864187,1625486.4716995528,1053168.5760864187,1625486.4716995528,1053168.5760864187,1625486.4716995528,1053168.5760864187,1628394.7847851792,1055052.900566831,1628394.7847851792,1055052.900566831
,11/12/2021,1639180800,1267646.4434826788,1047286.5003408403,1267646.4434826788,1047286.5003408403,1267646.4434826788,1047286.5003408403,1267646.4434826788,1047286.5003408403,1273379.1966258886,1052022.7065657997,1273379.1966258886,1052022.7065657997
,12/12/2021,1639267200,1420512.2159147786,1050245.8072800639,1420512.2159147786,1050245.8072800639,1420512.2159147786,1050245.8072800639,1420512.2159147786,1050245.8072800639,1420516.477464211,1050248.958026938,1420516.477464211,1050248.958026938
,13/12/2021,1639353600,1078099.799009195,1017659.2807042435,1078099.799009195,1017659.2807042435,1078099.799009195,1017659.2807042435,1078099.799009195,1017659.2807042435,1079176.8174730332,1018675.9192716767,1079176.8174730332,1018675.9192716767
,14/12/2021,1639440000,592020.5084252912,972417.4043575698,592020.5084252912,972417.4043575698,592020.5084252912,972417.4043575698,592020.5084252912,972417.4043575698,593684.0110241809,975149.774024386,593684.0110241809,975149.774024386
,15/12/2021,1639526400,248401.7726336119,71915.46202399212,248401.7726336119,71915.46202399212,248401.7726336119,71915.46202399212,248401.7726336119,71915.46202399212,249438.18830602342,72215.5174992013,249438.18830602342,72215.5174992013
,16/12/2021,1639612800,108667.18773895295,48392.742872014875,108667.18773895295,48392.742872014875,108667.18773895295,48392.742872014875,108667.18773895295,48392.742872014875,108667.18773895295,48392.742872014875,108667.18773895295,48392.742872014875
