,Date,Timestamp,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2,Juicebox V2
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,15/04/2023,1681516800,85789.67947604274,85789.67947604274,85789.67947604274,,85789.67947604274,,41.00649083506656,,41.00649083506656,
,16/04/2023,1681603200,85920.08011689826,85920.08011689826,85920.08011689826,,85920.08011689826,,41.00649083506656,,41.00649083506656,
,17/04/2023,1681689600,85495.25287184697,85495.25287184697,85495.25287184697,,85495.25287184697,,41.00649083506656,,41.00649083506656,
,18/04/2023,1681776000,85102.82075455537,85102.82075455537,85102.82075455537,,85102.82075455537,,41.00649083506656,,41.00649083506656,
,19/04/2023,1681862400,86066.47328917944,86066.47328917944,86066.47328917944,,86066.47328917944,,41.00649083506656,,41.00649083506656,
,20/04/2023,1681948800,79805.60226848148,79805.60226848148,79805.60226848148,,79805.60226848148,,41.00649083506656,,41.00649083506656,
,21/04/2023,1682035200,80069.27400455096,80069.27400455096,80069.27400455096,,80069.27400455096,,41.00649083506656,,41.00649083506656,
,22/04/2023,1682121600,75827.15252766333,75827.15252766333,75827.15252766333,,75827.15252766333,,41.00649083506656,,41.00649083506656,
,23/04/2023,1682208000,76206.46256788769,76206.46256788769,76206.46256788769,,76206.46256788769,,41.00649083506656,,41.00649083506656,
,24/04/2023,1682294400,76539.84533837678,76539.84533837678,76539.84533837678,,76539.84533837678,,41.00649083506656,,41.00649083506656,
,25/04/2023,1682380800,75504.8415096997,75504.8415096997,75504.8415096997,,75504.8415096997,,41.00649083506656,,41.00649083506656,
,26/04/2023,1682467200,76625.54890422207,76625.54890422207,76625.54890422207,,76625.54890422207,,41.00649083506656,,41.00649083506656,
,27/04/2023,1682553600,78681.61435469231,78681.61435469231,78681.61435469231,,78681.61435469231,,41.00649083506656,,41.00649083506656,
,28/04/2023,1682640000,78191.17672430491,78191.17672430491,78191.17672430491,,78191.17672430491,,41.00649083506656,,41.00649083506656,
,29/04/2023,1682726400,77492.42612047537,77492.42612047537,77492.42612047537,,77492.42612047537,,41.00649083506656,,41.00649083506656,
,30/04/2023,1682812800,77986.14427012957,77986.14427012957,77986.14427012957,,77986.14427012957,,41.00649083506656,,41.00649083506656,
,01/05/2023,1682899200,77241.46639656478,77241.46639656478,77241.46639656478,,77241.46639656478,,41.00649083506656,,41.00649083506656,
,02/05/2023,1682985600,75271.10451193982,75271.10451193982,75271.10451193982,,75271.10451193982,,41.00649083506656,,41.00649083506656,
,03/05/2023,1683072000,76442.65995509768,76442.65995509768,76442.65995509768,,76442.65995509768,,41.00649083506656,,41.00649083506656,
,04/05/2023,1683158400,78075.12835524167,78075.12835524167,78075.12835524167,,78075.12835524167,,41.00649083506656,,41.00649083506656,
,05/05/2023,1683244800,77109.83556098421,77109.83556098421,77109.83556098421,,77109.83556098421,,41.00649083506656,,41.00649083506656,
,06/05/2023,1683331200,82232.36639610071,82232.36639610071,82232.36639610071,,82232.36639610071,,41.00649083506656,,41.00649083506656,
,07/05/2023,1683417600,78249.40594129071,78249.40594129071,78249.40594129071,,78249.40594129071,,41.00649083506656,,41.00649083506656,
,08/05/2023,1683504000,77168.8849077867,77168.8849077867,77168.8849077867,,77168.8849077867,,41.00649083506656,,41.00649083506656,
,09/05/2023,1683590400,75561.4304670521,75561.4304670521,75561.4304670521,,75561.4304670521,,41.00649083506656,,41.00649083506656,
,10/05/2023,1683676800,73504.35109409239,73504.35109409239,73504.35109409239,,73504.35109409239,,39.68403181774089,,39.68403181774089,
,11/05/2023,1683763200,72828.92887255443,72828.92887255443,72828.92887255443,,72828.92887255443,,39.68403181774089,,39.68403181774089,
,12/05/2023,1683849600,71513.40321779632,71513.40321779632,,71513.40321779632,,71513.40321779632,,39.68403181774089,,39.68403181774089
,13/05/2023,1683936000,71643.96368247668,71643.96368247668,,71643.96368247668,,71643.96368247668,,39.68403181774089,,39.68403181774089
,14/05/2023,1684022400,71323.71354570752,71323.71354570752,,71323.71354570752,,71323.71354570752,,39.68403181774089,,39.68403181774089
,15/05/2023,1684108800,70918.85732994824,70918.85732994824,,70918.85732994824,,70918.85732994824,,39.68376550274089,,39.68376550274089
,16/05/2023,1684195200,72075.63909435314,72075.63909435314,,72075.63909435314,,72075.63909435314,,39.68376550274089,,39.68376550274089
,17/05/2023,1684281600,72403.03015975075,72403.03015975075,,72403.03015975075,,72403.03015975075,,39.68376550274089,,39.68376550274089
,18/05/2023,1684368000,72231.99313043394,72231.99313043394,,72231.99313043394,,72231.99313043394,,39.68376550274089,,39.68376550274089
,19/05/2023,1684454400,71572.44894777838,71572.44894777838,,71572.44894777838,,71572.44894777838,,39.68376550274089,,39.68376550274089
,20/05/2023,1684540800,71912.14198048186,71912.14198048186,,71912.14198048186,,71912.14198048186,,39.68376550274089,,39.68376550274089
,21/05/2023,1684627200,72480.4135024811,72480.4135024811,,72480.4135024811,,72480.4135024811,,39.68376550274089,,39.68376550274089
,22/05/2023,1684713600,71441.49252161934,71441.49252161934,,71441.49252161934,,71441.49252161934,,39.68376550274089,,39.68376550274089
,23/05/2023,1684800000,72170.88013155972,72170.88013155972,,72170.88013155972,,72170.88013155972,,39.68376550274089,,39.68376550274089
,24/05/2023,1684886400,73428.06182268655,73428.06182268655,,73428.06182268655,,73428.06182268655,,39.68376550274089,,39.68376550274089
,25/05/2023,1684972800,71218.46975949394,71218.46975949394,,71218.46975949394,,71218.46975949394,,39.68376550274089,,39.68376550274089
,26/05/2023,1685059200,71604.5927978356,71604.5927978356,,71604.5927978356,,71604.5927978356,,39.68376550274089,,39.68376550274089
,27/05/2023,1685145600,72491.12811916684,72491.12811916684,,72491.12811916684,,72491.12811916684,,39.68376550274089,,39.68376550274089
,28/05/2023,1685232000,73066.54271895658,73066.54271895658,,73066.54271895658,,73066.54271895658,,39.68376550274089,,39.68376550274089
,29/05/2023,1685318400,76106.71599412157,76106.71599412157,,76106.71599412157,,76106.71599412157,,39.68376550274089,,39.68376550274089
,30/05/2023,1685404800,75307.48495689635,75307.48495689635,,75307.48495689635,,75307.48495689635,,39.68376550274089,,39.68376550274089
,31/05/2023,1685491200,75540.03182274241,75540.03182274241,,75540.03182274241,,75540.03182274241,,39.68376550274089,,39.68376550274089
,01/06/2023,1685577600,74244.75371673296,74244.75371673296,,74244.75371673296,,74244.75371673296,,39.68376550274089,,39.68376550274089
,02/06/2023,1685664000,73867.75794445693,73867.75794445693,,73867.75794445693,,73867.75794445693,,39.68376550274089,,39.68376550274089
,03/06/2023,1685750400,75501.53857020476,75501.53857020476,,75501.53857020476,,75501.53857020476,,39.68376550274089,,39.68376550274089
,04/06/2023,1685836800,75040.41321506292,75040.41321506292,,75040.41321506292,,75040.41321506292,,39.68376550274089,,39.68376550274089
,05/06/2023,1685923200,74807.46951156182,74807.46951156182,,74807.46951156182,,74807.46951156182,,39.68376550274089,,39.68376550274089
,06/06/2023,1686009600,71936.34907743853,71936.34907743853,,71936.34907743853,,71936.34907743853,,39.68376550274089,,39.68376550274089
,07/06/2023,1686096000,75038.82586444281,75038.82586444281,,75038.82586444281,,75038.82586444281,,39.68376550274089,,39.68376550274089
,08/06/2023,1686182400,72836.37687904069,72836.37687904069,,72836.37687904069,,72836.37687904069,,39.68376550274089,,39.68376550274089
,09/06/2023,1686268800,73208.21376180137,73208.21376180137,,73208.21376180137,,73208.21376180137,,39.68376550274089,,39.68376550274089
,10/06/2023,1686355200,72882.01320936883,72882.01320936883,,72882.01320936883,,72882.01320936883,,39.68376550274089,,39.68376550274089
,11/06/2023,1686441600,69396.58808526311,69396.58808526311,,69396.58808526311,,69396.58808526311,,39.68376550274089,,39.68376550274089
,12/06/2023,1686528000,69304.91858695177,69304.91858695177,,69304.91858695177,,69304.91858695177,,39.68376550274089,,39.68376550274089
,13/06/2023,1686614400,68654.10483270683,68654.10483270683,,68654.10483270683,,68654.10483270683,,39.68376550274089,,39.68376550274089
,14/06/2023,1686700800,69121.97642798413,69121.97642798413,,69121.97642798413,,69121.97642798413,,39.68376550274089,,39.68376550274089
,15/06/2023,1686787200,65612.34420692174,65612.34420692174,,65612.34420692174,,65612.34420692174,,39.68376550274089,,39.68376550274089
,16/06/2023,1686873600,65959.18031741568,65959.18031741568,,65959.18031741568,,65959.18031741568,,39.68376550274089,,39.68376550274089
,17/06/2023,1686960000,67781.09249165584,67781.09249165584,,67781.09249165584,,67781.09249165584,,39.47876550274089,,39.47876550274089
,18/06/2023,1687046400,68175.48535902823,68175.48535902823,,68175.48535902823,,68175.48535902823,,39.47876550274089,,39.47876550274089
,19/06/2023,1687132800,68074.0682228902,68074.0682228902,,68074.0682228902,,68074.0682228902,,39.52876550274089,,39.52876550274089
,20/06/2023,1687219200,68775.70381056385,68775.70381056385,,68775.70381056385,,68775.70381056385,,39.52876550274089,,39.52876550274089
,21/06/2023,1687305600,71087.74130481917,71087.74130481917,,71087.74130481917,,71087.74130481917,,39.52876550274089,,39.52876550274089
