,Date,Timestamp,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM,Dojoswap AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,injective-staking,injective,staking,Total,injective-staking,injective,injective,injective,injective,injective,staking,Total,Total,Total,Total,Total,injective-staking,injective,injective,injective,injective,injective,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,WETH,INJ,USDC,WBTC,TIA,tether,WETH,INJ,USDC,WBTC,TIA,tether,WETH,INJ,USDC,WBTC,TIA,tether,WETH,INJ,USDC,WBTC,TIA
,27/12/2023,1703635200,,1678262.2507271892,,1678262.2507271892,,54537.8076592485,1623724.4430679407,,,,,54537.8076592485,1623724.4430679407,,,,,23.090846130729968,41633.96007866514,,,,,23.090846130729968,41633.96007866514,,,
,28/12/2023,1703721600,,1789838.7449312676,,1789838.7449312676,,60040.33016569761,1729798.41476557,,,,,60040.33016569761,1729798.41476557,,,,,25.11317604879459,43604.69913701966,,,,,25.11317604879459,43604.69913701966,,,
,29/12/2023,1703808000,,1935848.8542165284,,1935848.8542165284,,,1884066.503213919,51782.35100260927,,,,,1884066.503213919,51782.35100260927,,,,,53433.536676515,51799.133922,,,,,53433.536676515,51799.133922,,
,30/12/2023,1703894400,,2597833.3764413884,,2597833.3764413884,,,2544007.076302447,53826.300138941486,,,,,2544007.076302447,53826.300138941486,,,,,70942.75170949378,53860.124297,,,,,70942.75170949378,53860.124297,,
,31/12/2023,1703980800,,2824068.6913906033,,2824068.6913906033,,,2766387.625914238,57681.06547636543,,,,,2766387.625914238,57681.06547636543,,,,,73868.82846232945,57733.487483,,,,,73868.82846232945,57733.487483,,
,01/01/2024,1704067200,,2925018.649943379,,2925018.649943379,,,2850946.188258452,74072.46168492745,,,,,2850946.188258452,74072.46168492745,,,,,79148.97801939066,74083.870601,,,,,79148.97801939066,74083.870601,,
,02/01/2024,1704153600,,3225972.988241223,,3225972.988241223,,,3141551.335537401,84421.652703822,,,,,3141551.335537401,84421.652703822,,,,,80100.7479739266,84253.146411,,,,,80100.7479739266,84253.146411,,
,03/01/2024,1704240000,,3725074.0053655943,,3725074.0053655943,,,3636116.7096841764,88957.29568141799,,,,,3636116.7096841764,88957.29568141799,,,,,97692.5499646474,88779.736209,,,,,97692.5499646474,88779.736209,,
,04/01/2024,1704326400,,3702276.9487167187,,3702276.9487167187,,,3602454.9307170147,99822.017999704,,,,,3602454.9307170147,99822.017999704,,,,,104570.5349990425,99722.295704,,,,,104570.5349990425,99722.295704,,
,05/01/2024,1704412800,,4115690.9217642527,,4115690.9217642527,,,4004363.5932028037,111327.32856144899,,,,,4004363.5932028037,111327.32856144899,,,,,103552.20049658143,111216.112449,,,,,103552.20049658143,111216.112449,,
,06/01/2024,1704499200,,4062290.3062284314,,4062290.3062284314,,,3947180.4573723967,115109.84885603462,,,,,3947180.4573723967,115109.84885603462,,,,,103736.6743067647,115157.524071,,,,,103736.6743067647,115157.524071,,
,07/01/2024,1704585600,,4208717.585151506,,4208717.585151506,,,4080600.023076003,128117.562075503,,,,,4080600.023076003,128117.562075503,,,,,103332.48982213225,127989.572503,,,,,103332.48982213225,127989.572503,,
,08/01/2024,1704672000,,4029361.7210081206,,4029361.7210081206,,,3898398.232088721,130963.48891939959,,,,,3898398.232088721,130963.48891939959,,,,,105533.24937977047,131089.859544,,,,,105533.24937977047,131089.859544,,
,09/01/2024,1704758400,,4100928.3965348527,,4100928.3965348527,,,3971342.7851764695,129585.61135838323,,,,,3971342.7851764695,129585.61135838323,,,,,94985.4768040294,129885.12646,,,,,94985.4768040294,129885.12646,,
