,Date,Timestamp,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime,Helios Prime
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SHR,LGCY,BMI,MATIC,SHR,LGCY,BMI,MATIC,SHR,LGCY,BMI,MATIC,SHR,LGCY,BMI,MATIC
,09/11/2021,1636416000,37031.277580219015,37031.277580219015,1672.1211313224,9418.40798370448,25940.748465192133,,1672.1211313224,9418.40798370448,25940.748465192133,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,10/11/2021,1636502400,37215.55606272889,37215.55606272889,1638.8230161744,9365.11519667734,26211.617849877148,,1638.8230161744,9365.11519667734,26211.617849877148,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,11/11/2021,1636588800,39912.78540513442,39912.78540513442,1635.9591467088,8940.719959903885,29336.10629852173,,1635.9591467088,8940.719959903885,29336.10629852173,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,12/11/2021,1636675200,39001.941391909226,39001.941391909226,1748.5869467303999,8895.781827944107,28357.572617234717,,1748.5869467303999,8895.781827944107,28357.572617234717,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,13/11/2021,1636761600,36255.72754260817,36255.72754260817,1687.1345414208,8926.63740996407,25641.955591223297,,1687.1345414208,8926.63740996407,25641.955591223297,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,14/11/2021,1636848000,41815.691691538,41815.691691538,1647.4396583952,9112.889576236947,31055.36245690585,,1647.4396583952,9112.889576236947,31055.36245690585,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,15/11/2021,1636934400,48661.94621508404,48661.94621508404,1549.8246426264,9009.539660967232,38102.58191149041,,1549.8246426264,9009.539660967232,38102.58191149041,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,16/11/2021,1637020800,47245.07743584714,47245.07743584714,1497.2655032928,8573.05141499458,37174.76051755976,,1497.2655032928,8573.05141499458,37174.76051755976,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,17/11/2021,1637107200,42939.690785667925,42939.690785667925,1461.3989178023999,7480.347494777688,33997.94437308784,,1461.3989178023999,7480.347494777688,33997.94437308784,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,18/11/2021,1637193600,42496.97551724657,42496.97551724657,1450.985472864,7827.653338014341,33218.33670636822,,1450.985472864,7827.653338014341,33218.33670636822,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,19/11/2021,1637280000,37473.75649542412,37473.75649542412,1341.3755003256,6950.315432915229,29182.06556218329,,1341.3755003256,6950.315432915229,29182.06556218329,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,20/11/2021,1637366400,39270.327574728326,39270.327574728326,1486.8401672879997,7160.4774891563075,30623.009918284017,,1486.8401672879997,7160.4774891563075,30623.009918284017,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,21/11/2021,1637452800,40225.23712654944,40225.23712654944,1443.2493954024,7188.578867090507,31593.408864056524,,1443.2493954024,7188.578867090507,31593.408864056524,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,22/11/2021,1637539200,37082.4977369951,37082.4977369951,1416.5589580991998,6976.745879835957,28689.192899059948,,1416.5589580991998,6976.745879835957,28689.192899059948,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,23/11/2021,1637625600,35260.40722060357,35260.40722060357,1343.3099890752,6315.305006066535,27601.792225461835,,1343.3099890752,6315.305006066535,27601.792225461835,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,24/11/2021,1637712000,36912.49719137913,36912.49719137913,1368.4314314592,6112.131123174174,29431.93463674576,,1368.4314314592,6112.131123174174,29431.93463674576,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,25/11/2021,1637798400,45227.83054720549,45227.83054720549,1316.6846397144,5771.813453286236,38139.33245420486,,1316.6846397144,5771.813453286236,38139.33245420486,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,26/11/2021,1637884800,48711.98903486231,48711.98903486231,1364.8622340024,6187.903596505441,41159.223204354465,,1364.8622340024,6187.903596505441,41159.223204354465,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,27/11/2021,1637971200,43886.065002245174,43886.065002245174,1246.7570332896,5762.071075851754,36877.23689310382,,1246.7570332896,5762.071075851754,36877.23689310382,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,28/11/2021,1638057600,40444.481569817486,40444.481569817486,1287.796232664,5712.941455925978,33443.743881227514,,1287.796232664,5712.941455925978,33443.743881227514,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,29/11/2021,1638144000,38821.3382671404,38821.3382671404,1214.7062284223998,6018.127093234047,31588.504945483954,,1214.7062284223998,6018.127093234047,31588.504945483954,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,30/11/2021,1638230400,41668.723585957974,41668.723585957974,1241.77154724,6286.736333865856,34140.21570485212,,1241.77154724,6286.736333865856,34140.21570485212,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,01/12/2021,1638316800,42506.26641346544,42506.26641346544,1351.0091416464,7054.734460824923,34100.522810994116,,1351.0091416464,7054.734460824923,34100.522810994116,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,02/12/2021,1638403200,42574.092160090215,42574.092160090215,1480.040354844,7171.685471335656,33922.366333910555,,1480.040354844,7171.685471335656,33922.366333910555,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,03/12/2021,1638489600,41155.30528239587,41155.30528239587,1568.6788671719999,6421.713574716846,33164.91284050703,,1568.6788671719999,6421.713574716846,33164.91284050703,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,04/12/2021,1638576000,36181.74699555262,36181.74699555262,1617.4359944856,5794.463064778175,28769.847936288843,,1617.4359944856,5794.463064778175,28769.847936288843,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,05/12/2021,1638662400,31240.915046608072,31240.915046608072,1384.32352878,5472.058341771952,24384.53317605612,,1384.32352878,5472.058341771952,24384.53317605612,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,06/12/2021,1638748800,30914.050945328076,30914.050945328076,1252.2006383184,5087.333556136144,24574.516750873532,,1252.2006383184,5087.333556136144,24574.516750873532,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,07/12/2021,1638835200,30437.876622561234,30437.876622561234,1405.7199381527998,5191.15076567234,23841.005918736093,,1405.7199381527998,5191.15076567234,23841.005918736093,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,08/12/2021,1638921600,29243.67824019605,29243.67824019605,1277.8233830279999,4987.707834565945,22978.14702260211,,1277.8233830279999,4987.707834565945,22978.14702260211,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
,09/12/2021,1639008000,29216.190885401065,29216.190885401065,1492.8338905992,5232.02485355698,22491.332141244886,,1492.8338905992,5232.02485355698,22491.332141244886,,62584.56,708021.6158780373,57693.15967731935,,62584.56,708021.6158780373,57693.15967731935,
