,Date,Timestamp,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives,Kinetix Derivatives
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,kava,Total,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,AXLWBTC,USDT,AXLETH,WKAVA,ATOM,WETH,AXLWBTC,USDT,AXLETH,WKAVA,ATOM,WETH,AXLWBTC,USDT,AXLETH,WKAVA,ATOM,WETH,AXLWBTC,USDT,AXLETH,WKAVA,ATOM,WETH
,30/08/2023,1693353600,286219.7468158241,286219.7468158241,75205.0224548,89401.76508119653,41864.196944968164,79615.53302499946,133.22930986,,75205.0224548,89401.76508119653,41864.196944968164,79615.53302499946,133.22930986,,2.7234382,89419.112389,24.468106948086852,111716.16863745418,18.452813,,2.7234382,89419.112389,24.468106948086852,111716.16863745418,18.452813,
,31/08/2023,1693440000,286756.0053196384,286756.0053196384,75256.7677806,89419.112389,41864.196944968164,80082.69889521021,133.22930986,,75256.7677806,89419.112389,41864.196944968164,80082.69889521021,133.22930986,,2.7234382,89419.112389,24.468106948086852,112279.99918009511,18.452813,,2.7234382,89419.112389,24.468106948086852,112279.99918009511,18.452813,
,01/09/2023,1693526400,830054.428241275,830054.428241275,64121.12431680001,509562.7169635572,100879.74873813007,155352.54732406768,138.29089872,,64121.12431680001,509562.7169635572,100879.74873813007,155352.54732406768,138.29089872,,2.4222244,510096.27767,58.96055964635854,228678.89111923153,19.869382,,2.4222244,510096.27767,58.96055964635854,228678.89111923153,19.869382,
,02/09/2023,1693612800,926494.551319385,926494.551319385,89240.6341848,516778.81162578537,132200.0906999168,171618.99995024284,16656.01485864,,89240.6341848,516778.81162578537,132200.0906999168,171618.99995024284,16656.01485864,,3.4160402,516963.367548,77.26616521617375,259288.24486163436,2493.415398,,3.4160402,516963.367548,77.26616521617375,259288.24486163436,2493.415398,
,03/09/2023,1693699200,1037282.3570387808,1037282.3570387808,107063.71491243999,589707.482106,146184.1693581207,177611.93473021017,16715.05593201,,107063.71491243999,589707.482106,146184.1693581207,177611.93473021017,16715.05593201,,4.18266652,589707.482106,85.439352740329,264079.87095779047,2454.486921,,4.18266652,589707.482106,85.439352740329,264079.87095779047,2454.486921,
,04/09/2023,1693785600,1140843.3731028156,1140843.3731028156,123359.68728992999,652658.2153442699,161348.84912040687,185738.36728140892,17738.2540668,,123359.68728992999,652658.2153442699,161348.84912040687,185738.36728140892,17738.2540668,,4.72334829,652794.649426,94.30255885281849,276162.5458226724,2604.73628,,4.72334829,652794.649426,94.30255885281849,276162.5458226724,2604.73628,
,05/09/2023,1693872000,1367691.1635504924,1367691.1635504924,146990.49391764,808507.4788564683,194921.84496941412,199766.98349656994,17504.3623104,,146990.49391764,808507.4788564683,194921.84496941412,199766.98349656994,17504.3623104,,5.66896116,809236.601034,113.92475903692882,314508.9802534592,2604.81582,,5.66896116,809236.601034,113.92475903692882,314508.9802534592,2604.81582,
,06/09/2023,1693958400,1401706.5461041038,1401706.5461041038,145591.90722756,839896.8965279182,194895.01619997155,203170.1248776942,18152.601270959996,,145591.90722756,839896.8965279182,194895.01619997155,203170.1248776942,18152.601270959996,,5.66814246,840183.399067,113.90907859282837,320381.8101043826,2665.580216,,5.66814246,840183.399067,113.90907859282837,320381.8101043826,2665.580216,
,07/09/2023,1694044800,1557109.9603246835,1557109.9603246835,198916.34686714,947800.225522127,179499.49086312862,212527.89809342788,18365.99897886,,198916.34686714,947800.225522127,179499.49086312862,212527.89809342788,18365.99897886,,7.66773367,948186.13728,104.91095160238264,326086.06635851547,2665.602174,,7.66773367,948186.13728,104.91095160238264,326086.06635851547,2665.602174,
,08/09/2023,1694131200,2249708.3354480406,2249708.3354480406,195521.6521408,1095806.4888747176,174699.70484751856,765089.6815232348,18590.808061769996,,195521.6521408,1095806.4888747176,174699.70484751856,765089.6815232348,18590.808061769996,,7.66451008,1096635.545347,104.96194137713577,1236572.5282329507,2667.260841,,7.66451008,1096635.545347,104.96194137713577,1236572.5282329507,2667.260841,
,09/09/2023,1694217600,2229452.303213522,2229452.303213522,196847.81492988,1006402.5914347522,166425.76055795085,841516.0489119985,18260.08737894,,196847.81492988,1006402.5914347522,166425.76055795085,841516.0489119985,18260.08737894,,7.61706516,1006922.163271,104.96140903887566,1250111.1172526877,2677.432167,,7.61706516,1006922.163271,104.96140903887566,1250111.1172526877,2677.432167,
