,Date,Timestamp,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix,Synthetix
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum,optimism,Total,ethereum,ethereum,optimism,Total,Total,ethereum,ethereum,optimism,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,SNX,WETH,SNX,SNX,WETH,SNX,WETH,SNX,SNX,WETH
,10/08/2019,1565395200,,,28436780.96061667,,,,28436780.96061667,,,,,97911852.92601126,
,11/08/2019,1565481600,,,30704582.554231346,,,,30704582.554231346,,,,,103816214.87180682,
,12/08/2019,1565568000,,,28060295.63008082,,,,28060295.63008082,,,,,96488053.80006026,
,13/08/2019,1565654400,,,29253330.81704775,,,,29253330.81704775,,,,,96725360.57850462,
,14/08/2019,1565740800,,,29010187.360253815,,,,29010187.360253815,,,,,101146768.6990053,
,15/08/2019,1565827200,,,34879502.12280797,,,,34879502.12280797,,,,,119777955.06837434,
,16/08/2019,1565913600,,,31931943.52563163,,,,31931943.52563163,,,,,121275085.89007531,
,17/08/2019,1566000000,,,28687853.527328596,,,,28687853.527328596,,,,,108858480.7264651,
,18/08/2019,1566086400,,,30581000.417510457,,,,30581000.417510457,,,,,109599883.17000611,
,19/08/2019,1566172800,,,28774223.288532898,,,,28774223.288532898,,,,,105524714.92766541,
,20/08/2019,1566259200,,,32211517.733055245,,,,32211517.733055245,,,,,104560583.95519435,
,21/08/2019,1566345600,,,32092862.578174166,,,,32092862.578174166,,,,,105428795.44221754,
,22/08/2019,1566432000,,,34191388.22089981,,,,34191388.22089981,,,,,112699973.48896338,
,23/08/2019,1566518400,,,35684997.29177039,,,,35684997.29177039,,,,,120791755.55648023,
,24/08/2019,1566604800,,,34766095.832587376,,,,34766095.832587376,,,,,120369041.8855886,
,25/08/2019,1566691200,,,34754631.90833667,,,,34754631.90833667,,,,,120772775.75923291,
,26/08/2019,1566777600,,,34451495.689032525,,,,34451495.689032525,,,,,120587133.84508504,
,27/08/2019,1566864000,,,35555639.66205542,,,,35555639.66205542,,,,,112340634.16035333,
,28/08/2019,1566950400,,,35320223.20286158,,,,35320223.20286158,,,,,104239720.0177524,
,29/08/2019,1567036800,,,43398743.52321037,,,,43398743.52321037,,,,,117867442.20464477,
,30/08/2019,1567123200,,,42914774.60070733,,,,42914774.60070733,,,,,119127755.45048401,
,31/08/2019,1567209600,,,46110474.12259885,,,,46110474.12259885,,,,,114941703.3556933,
