,Date,Timestamp,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking,ThunderCore Staking
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,thundercore,Total,thundercore,thundercore,Total,Total,thundercore,thundercore,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,TT,thunder-token,TT,thunder-token,TT,thunder-token,TT,thunder-token
,14/04/2023,1681430400,4755318.209126667,4755318.209126667,4755318.209126667,,4755318.209126667,,982765697.701798,,982765697.701798,
,15/04/2023,1681516800,4722899.129392832,4722899.129392832,4722899.129392832,,4722899.129392832,,983607400.3079866,,983607400.3079866,
,16/04/2023,1681603200,4717467.248989496,4717467.248989496,4717467.248989496,,4717467.248989496,,985219464.5609862,,985219464.5609862,
,17/04/2023,1681689600,4699975.681296941,4699975.681296941,4699975.681296941,,4699975.681296941,,986157152.5712484,,986157152.5712484,
,18/04/2023,1681776000,4634596.280796016,4634596.280796016,4634596.280796016,,4634596.280796016,,987399447.0925137,,987399447.0925137,
,19/04/2023,1681862400,4654197.352685871,4654197.352685871,4654197.352685871,,4654197.352685871,,987714019.1901832,,987714019.1901832,
,20/04/2023,1681948800,4417550.060369373,4417550.060369373,4417550.060369373,,4417550.060369373,,989124801.9241251,,989124801.9241251,
,21/04/2023,1682035200,4474795.354057964,4474795.354057964,4474795.354057964,,4474795.354057964,,990761771.0223719,,990761771.0223719,
,22/04/2023,1682121600,4356816.55055626,4356816.55055626,4356816.55055626,,4356816.55055626,,978923509.658488,,978923509.658488,
,23/04/2023,1682208000,4396182.785113997,4396182.785113997,4387496.713504816,,4387496.713504816,,981477017.9864476,,981477017.9864476,
,24/04/2023,1682294400,4356826.529111433,4356826.529111433,4356826.529111433,,4356826.529111433,,982723614.9770229,,982723614.9770229,
,25/04/2023,1682380800,4417078.716735728,4417078.716735728,4417078.716735728,,4417078.716735728,,984721970.197081,,984721970.197081,
,26/04/2023,1682467200,4568815.74444759,4568815.74444759,4568815.74444759,,4568815.74444759,,985642083.4685452,,985642083.4685452,
,27/04/2023,1682553600,4375789.797134284,4375789.797134284,4375789.797134284,,4375789.797134284,,970235186.2702208,,970235186.2702208,
,28/04/2023,1682640000,4331019.9218520615,4331019.9218520615,4331019.9218520615,,4331019.9218520615,,971522895.365393,,971522895.365393,
,29/04/2023,1682726400,5079520.181325509,5079520.181325509,5079520.181325509,,5079520.181325509,,973188832.0488151,,973188832.0488151,
,30/04/2023,1682812800,4580098.037552553,4580098.037552553,4580098.037552553,,4580098.037552553,,974242274.3076866,,974242274.3076866,
,01/05/2023,1682899200,4400403.007551219,4400403.007551219,4400403.007551219,,4400403.007551219,,974409264.7983088,,974409264.7983088,
,02/05/2023,1682985600,4209266.561901822,4209266.561901822,4209266.561901822,,4209266.561901822,,972835943.8619355,,972835943.8619355,
,03/05/2023,1683072000,623.7755771356444,623.7755771356444,623.7755771356444,,623.7755771356444,,145395.11518915027,,145395.11518915027,
,04/05/2023,1683158400,0,0,,,,,,,,
,05/05/2023,1683244800,0,0,,,,,,,,
,06/05/2023,1683331200,3823671.9829856143,3823671.9829856143,,3823671.9829856143,,3823671.9829856143,,884255702.9408221,,884255702.9408221
,07/05/2023,1683417600,3725993.3584577334,3725993.3584577334,,3725993.3584577334,,3725993.3584577334,,885397885.2254568,,885397885.2254568
,08/05/2023,1683504000,3764625.77776214,3764625.77776214,,3764625.77776214,,3764625.77776214,,887008981.1841487,,887008981.1841487
,09/05/2023,1683590400,3557275.6536845705,3557275.6536845705,,3557275.6536845705,,3557275.6536845705,,901319989.0756854,,901319989.0756854
,10/05/2023,1683676800,3592903.144693876,3592903.144693876,,3592903.144693876,,3592903.144693876,,906438115.4998981,,906438115.4998981
,11/05/2023,1683763200,3581426.3949918044,3581426.3949918044,,3581426.3949918044,,3581426.3949918044,,910972952.5876856,,910972952.5876856
,12/05/2023,1683849600,3457113.854050388,3457113.854050388,,3457113.854050388,,3457113.854050388,,911962713.9165063,,911962713.9165063
,13/05/2023,1683936000,3413273.862786367,3413273.862786367,,3413273.862786367,,3413273.862786367,,912603468.5203447,,912603468.5203447
