,Date,Timestamp,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R,PRINT3R
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,mode,base,Total,mode,base,base,base,Total,Total,Total,mode,base,base,base,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WETH,USDC,TBTC,WETH,USDC,TBTC,USDC,WETH,USDC,TBTC,WETH,USDC,TBTC
,24/01/2024,1706054400,,135153.09408706773,135153.09408706773,,31374.211522635716,64036.59902197364,39742.28354245838,31374.211522635716,64036.59902197364,39742.28354245838,,14.071866558410687,64072.543719,0.9939795298616507,14.071866558410687,64072.543719,0.9939795298616507
,25/01/2024,1706140800,,136857.9212803077,136857.9212803077,,33087.49934666686,64042.365550908355,39728.056382732495,33087.49934666686,64042.365550908355,39728.056382732495,,14.86150195907584,64072.543719,0.9932014095683124,14.86150195907584,64072.543719,0.9932014095683124
,26/01/2024,1706227200,,136716.0871386542,136716.0871386542,,32627.62330458445,64416.752838231565,39671.710995838206,32627.62330458445,64416.752838231565,39671.710995838206,,14.754083694525466,64430.540974,0.9939795298616507,14.754083694525466,64430.540974,0.9939795298616507
,27/01/2024,1706313600,,140193.30569112062,140193.30569112062,,26687.220169699125,56678.144026535556,56827.941494885934,26687.220169699125,56678.144026535556,56827.941494885934,,11.772198207166008,56695.776413,1.3591949651969848,11.772198207166008,56695.776413,1.3591949651969848
,28/01/2024,1706400000,,140307.78247716086,140307.78247716086,,26501.56354123152,56767.17632391504,57039.0426120143,26501.56354123152,56767.17632391504,57039.0426120143,,11.683241287122529,56783.416381,1.360015322174876,11.683241287122529,56783.416381,1.360015322174876
,29/01/2024,1706486400,,139847.9806911664,139847.9806911664,,28373.678952363847,54203.795058412994,57270.506680389546,28373.678952363847,54203.795058412994,57270.506680389546,,12.60408189252775,54149.645413,1.3651761979545076,12.60408189252775,54149.645413,1.3651761979545076
,30/01/2024,1706572800,,140775.59692405633,140775.59692405633,,27868.27451644892,54089.27664368768,58818.04576391973,27868.27451644892,54089.27664368768,58818.04576391973,,12.054899045951137,54098.906249,1.3631380973816247,12.054899045951137,54098.906249,1.3631380973816247
,31/01/2024,1706659200,,141156.21199940197,141156.21199940197,,35213.53995584845,54992.89547515224,50949.77656840129,35213.53995584845,54992.89547515224,50949.77656840129,,15.052702654946225,55011.15918,1.186617056813501,15.052702654946225,55011.15918,1.186617056813501
,01/02/2024,1706745600,,139777.30475667957,139777.30475667957,,34447.66753598493,54861.06151657332,50468.575704121315,34447.66753598493,54861.06151657332,50468.575704121315,,15.165096141326663,54894.821832,1.1894550012755436,15.165096141326663,54894.821832,1.1894550012755436
,02/02/2024,1706832000,,141400.9225655591,141400.9225655591,,23012.130026970503,66490.75317404662,51898.039364542,23012.130026970503,66490.75317404662,51898.039364542,,9.972235475065437,66588.038298,1.2009265154354274,9.972235475065437,66588.038298,1.2009265154354274
,03/02/2024,1706918400,,141495.90587551327,141495.90587551327,,23362.446502368748,66363.012743,51770.44663014451,23362.446502368748,66363.012743,51770.44663014451,,10.122333309807473,66363.012743,1.200891826261761,10.122333309807473,66363.012743,1.200891826261761
,04/02/2024,1707004800,,141288.9982660439,141288.9982660439,,24606.038678493558,66397.47700870641,50285.48257884395,24606.038678493558,66397.47700870641,50285.48257884395,,10.716029021332536,66428.698497,1.171882604960241,10.716029021332536,66428.698497,1.171882604960241
,05/02/2024,1707091200,,140793.88036744785,140793.88036744785,,40403.48897493752,65299.191381357814,35091.20001115253,40403.48897493752,65299.191381357814,35091.20001115253,,17.6551636784842,65324.210554,0.8241820703936992,17.6551636784842,65324.210554,0.8241820703936992
,06/02/2024,1707177600,,140924.7937083455,140924.7937083455,,46646.62752556916,65953.554068,28324.612114776344,46646.62752556916,65953.554068,28324.612114776344,,20.289434606129966,65953.554068,0.6644446765060485,20.289434606129966,65953.554068,0.6644446765060485
,07/02/2024,1707264000,,142768.39199784317,142768.39199784317,,66060.37738757921,66063.234949,10644.779661263934,66060.37738757921,66063.234949,10644.779661263934,,27.717214443237605,66063.234949,0.2462815154611988,27.717214443237605,66063.234949,0.2462815154611988
,08/02/2024,1707350400,,143776.07466606554,143776.07466606554,,57697.89322589715,53046.209397180995,33031.97204298741,57697.89322589715,53046.209397180995,33031.97204298741,,23.720951350086807,52993.216181,0.7447684894252211,23.720951350086807,52993.216181,0.7447684894252211
,09/02/2024,1707436800,,144819.3652631189,144819.3652631189,,26404.487577738306,58362.82309535062,60052.05459002999,26404.487577738306,58362.82309535062,60052.05459002999,,10.852110696446664,58380.97958,1.3308229454398988,10.852110696446664,58380.97958,1.3308229454398988
,10/02/2024,1707523200,,150129.66930732914,150129.66930732914,,34976.73827399848,50006.36294995462,65146.568083376034,34976.73827399848,50006.36294995462,65146.568083376034,,14.035046055133616,50019.117825,1.3830074956666178,14.035046055133616,50019.117825,1.3830074956666178
,11/02/2024,1707609600,,149599.9228702722,149599.9228702722,,34360.532367642,46805.198698,68434.19180463019,34360.532367642,46805.198698,68434.19180463019,,13.715739072741789,46805.198698,1.4320071942210588,13.715739072741789,46805.198698,1.4320071942210588
,12/02/2024,1707696000,,151231.84076873402,151231.84076873402,,33400.60589483065,46434.361875901996,71396.87299800139,33400.60589483065,46434.361875901996,71396.87299800139,,13.39619775270051,46387.973902,1.4804950336547722,13.39619775270051,46387.973902,1.4804950336547722
,13/02/2024,1707782400,,155021.4513825668,155021.4513825668,,40048.945353752744,59117.13054994761,55855.37547886644,40048.945353752744,59117.13054994761,55855.37547886644,,15.092989339943298,59134.279491,1.1155457455335818,15.092989339943298,59134.279491,1.1155457455335818
,14/02/2024,1707868800,,159407.3564196006,159407.3564196006,,42656.225117351176,77700.440550733,39050.69075151646,42656.225117351176,77700.440550733,39050.69075151646,,16.17316030792812,77622.817733,0.7849227302268589,16.17316030792812,77622.817733,0.7849227302268589
,15/02/2024,1707955200,,160590.39715148485,160590.39715148485,,35389.041632070046,73772.9046838664,51428.45083554842,35389.041632070046,73772.9046838664,51428.45083554842,,12.608682601780743,73850.891225,0.9841823908821821,12.608682601780743,73850.891225,0.9841823908821821
,16/02/2024,1708041600,,163270.6664842175,163270.6664842175,,51887.55889082814,82749.85748560414,28633.250107785225,51887.55889082814,82749.85748560414,28633.250107785225,,18.409244043351265,82793.075471,0.5512330607536043,18.409244043351265,82793.075471,0.5512330607536043
