,Date,Timestamp,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge,CENNZnet Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,22/04/2022,1650585600,282357.21022876207,282357.21022876207,282357.21022876207,282357.21022876207,94.45754293845013,94.45754293845013
,23/04/2022,1650672000,279889.03463178035,279889.03463178035,279889.03463178035,279889.03463178035,94.45754293845013,94.45754293845013
,24/04/2022,1650758400,277597.4946400936,277597.4946400936,277597.4946400936,277597.4946400936,94.45754293845013,94.45754293845013
,25/04/2022,1650844800,270775.17227093497,270775.17227093497,270775.17227093497,270775.17227093497,94.39114993845013,94.39114993845013
,26/04/2022,1650931200,284749.71615672146,284749.71615672146,284749.71615672146,284749.71615672146,94.36516493845014,94.36516493845014
,27/04/2022,1651017600,229576.85726132162,229576.85726132162,229576.85726132162,229576.85726132162,81.66536493845013,81.66536493845013
,28/04/2022,1651104000,235623.36088136447,235623.36088136447,235623.36088136447,235623.36088136447,81.66536493845013,81.66536493845013
,29/04/2022,1651190400,242440.583669215,242440.583669215,242440.583669215,242440.583669215,82.65536493845013,82.65536493845013
,30/04/2022,1651276800,232580.68349467774,232580.68349467774,232580.68349467774,232580.68349467774,82.62220593845014,82.62220593845014
,01/05/2022,1651363200,230828.48550096928,230828.48550096928,230828.48550096928,230828.48550096928,84.13220593845013,84.13220593845013
,02/05/2022,1651449600,237961.9263159092,237961.9263159092,237961.9263159092,237961.9263159092,84.03500593845013,84.03500593845013
,03/05/2022,1651536000,238496.38895367776,238496.38895367776,238496.38895367776,238496.38895367776,84.03500593845013,84.03500593845013
,04/05/2022,1651622400,234766.2768881103,234766.2768881103,234766.2768881103,234766.2768881103,84.04500593845013,84.04500593845013
,05/05/2022,1651708800,246927.58924740402,246927.58924740402,246927.58924740402,246927.58924740402,84.04500593845013,84.04500593845013
,06/05/2022,1651795200,235036.59992150957,235036.59992150957,235036.59992150957,235036.59992150957,85.57490093845013,85.57490093845013
,07/05/2022,1651881600,251769.58729669364,251769.58729669364,251769.58729669364,251769.58729669364,93.58490093845013,93.58490093845013
,08/05/2022,1651968000,230151.08109648657,230151.08109648657,230151.08109648657,230151.08109648657,87.28490093845014,87.28490093845014
,09/05/2022,1652054400,220258.2104241226,220258.2104241226,220258.2104241226,220258.2104241226,87.28490093845014,87.28490093845014
,10/05/2022,1652140800,197252.11856979638,197252.11856979638,197252.11856979638,197252.11856979638,87.34191993845013,87.34191993845013
,11/05/2022,1652227200,204630.76396619665,204630.76396619665,204630.76396619665,204630.76396619665,87.34191993845013,87.34191993845013
,12/05/2022,1652313600,181215.11039637757,181215.11039637757,181215.11039637757,181215.11039637757,87.28715193845014,87.28715193845014
,13/05/2022,1652400000,172029.01052637506,172029.01052637506,172029.01052637506,172029.01052637506,87.28715193845014,87.28715193845014
,14/05/2022,1652486400,180059.4285047125,180059.4285047125,180059.4285047125,180059.4285047125,87.28715193845014,87.28715193845014
,15/05/2022,1652572800,179479.84181584115,179479.84181584115,179479.84181584115,179479.84181584115,87.28715193845014,87.28715193845014
,16/05/2022,1652659200,184814.62058946007,184814.62058946007,184814.62058946007,184814.62058946007,87.08715593845012,87.08715593845012
,17/05/2022,1652745600,179038.13295645997,179038.13295645997,179038.13295645997,179038.13295645997,87.88398493845013,87.88398493845013
,18/05/2022,1652832000,184058.94501599364,184058.94501599364,184058.94501599364,184058.94501599364,87.88398493845013,87.88398493845013
,19/05/2022,1652918400,173975.3638243036,173975.3638243036,173975.3638243036,173975.3638243036,89.87398493845014,89.87398493845014
,20/05/2022,1653004800,180728.49505257877,180728.49505257877,180728.49505257877,180728.49505257877,89.87398493845014,89.87398493845014
,21/05/2022,1653091200,177440.87596909312,177440.87596909312,177440.87596909312,177440.87596909312,90.33701893845013,90.33701893845013
,22/05/2022,1653177600,178906.1424162748,178906.1424162748,178906.1424162748,178906.1424162748,90.33701893845013,90.33701893845013
,23/05/2022,1653264000,185036.412521438,185036.412521438,185036.412521438,185036.412521438,90.33701893845013,90.33701893845013
,24/05/2022,1653350400,182153.36279835468,182153.36279835468,182153.36279835468,182153.36279835468,91.55597693845013,91.55597693845013
,25/05/2022,1653436800,181538.00124368962,181538.00124368962,181538.00124368962,181538.00124368962,91.85797693845014,91.85797693845014
,26/05/2022,1653523200,181792.3431581596,181792.3431581596,181792.3431581596,181792.3431581596,92.66467693845013,92.66467693845013
,27/05/2022,1653609600,165663.129490253,165663.129490253,165663.129490253,165663.129490253,92.66467693845013,92.66467693845013
,28/05/2022,1653696000,161632.2160434304,161632.2160434304,161632.2160434304,161632.2160434304,92.66467693845013,92.66467693845013
,29/05/2022,1653782400,166188.538208494,166188.538208494,166188.538208494,166188.538208494,92.66467693845013,92.66467693845013
,30/05/2022,1653868800,167607.3607545156,167607.3607545156,167607.3607545156,167607.3607545156,92.35277693845013,92.35277693845013
,31/05/2022,1653955200,197336.34126737667,197336.34126737667,197336.34126737667,197336.34126737667,99.05149993845014,99.05149993845014
,01/06/2022,1654041600,208022.4929737999,208022.4929737999,208022.4929737999,208022.4929737999,106.62680193845013,106.62680193845013
,02/06/2022,1654128000,208413.71039364766,208413.71039364766,208413.71039364766,208413.71039364766,114.61882968545012,114.61882968545012
,03/06/2022,1654214400,168390.0531398483,168390.0531398483,168390.0531398483,168390.0531398483,92.07629723145013,92.07629723145013
,04/06/2022,1654300800,163260.55537914773,163260.55537914773,163260.55537914773,163260.55537914773,92.03118168804869,92.03118168804869
,05/06/2022,1654387200,165599.92383390965,165599.92383390965,165599.92383390965,165599.92383390965,91.9871816880487,91.9871816880487
,06/06/2022,1654473600,166229.11615665592,166229.11615665592,166229.11615665592,166229.11615665592,91.9871816880487,91.9871816880487
,07/06/2022,1654560000,170811.9175483545,170811.9175483545,170811.9175483545,170811.9175483545,91.9871816880487,91.9871816880487
,08/06/2022,1654646400,167076.31810000283,167076.31810000283,167076.31810000283,167076.31810000283,91.9871816880487,91.9871816880487
,09/06/2022,1654732800,164806.9943277587,164806.9943277587,164806.9943277587,164806.9943277587,91.9871816880487,91.9871816880487
,10/06/2022,1654819200,164602.78278441122,164602.78278441122,164602.78278441122,164602.78278441122,91.9871816880487,91.9871816880487
,11/06/2022,1654905600,154644.25049486308,154644.25049486308,154644.25049486308,154644.25049486308,91.9871816880487,91.9871816880487
,12/06/2022,1654992000,140870.08990889465,140870.08990889465,140870.08990889465,140870.08990889465,91.9871816880487,91.9871816880487
,13/06/2022,1655078400,133955.09596326386,133955.09596326386,133955.09596326386,133955.09596326386,92.00718168804869,92.00718168804869
,14/06/2022,1655164800,66905.79419005329,66905.79419005329,66905.79419005329,66905.79419005329,55.76598168804869,55.76598168804869
,15/06/2022,1655251200,66936.37742423345,66936.37742423345,66936.37742423345,66936.37742423345,55.72598168804869,55.72598168804869
,16/06/2022,1655337600,65901.69152720712,65901.69152720712,65901.69152720712,65901.69152720712,53.699981688048695,53.699981688048695
,17/06/2022,1655424000,57168.98162582911,57168.98162582911,57168.98162582911,57168.98162582911,53.70198168804869,53.70198168804869
,18/06/2022,1655510400,58598.52837836497,58598.52837836497,58598.52837836497,58598.52837836497,53.70198168804869,53.70198168804869
,19/06/2022,1655596800,53340.56735128812,53340.56735128812,53340.56735128812,53340.56735128812,53.70198168804869,53.70198168804869
,20/06/2022,1655683200,60191.01335192419,60191.01335192419,60191.01335192419,60191.01335192419,55.06098168804869,55.06098168804869
,21/06/2022,1655769600,61759.7007202167,61759.7007202167,61759.7007202167,61759.7007202167,55.06098168804869,55.06098168804869
,22/06/2022,1655856000,61477.237884157,61477.237884157,61477.237884157,61477.237884157,55.06098168804869,55.06098168804869
,23/06/2022,1655942400,59279.178865536334,59279.178865536334,59279.178865536334,59279.178865536334,55.06198168804869,55.06198168804869
,24/06/2022,1656028800,62945.7562261435,62945.7562261435,62945.7562261435,62945.7562261435,55.06198168804869,55.06198168804869
,25/06/2022,1656115200,67169.01022161685,67169.01022161685,67169.01022161685,67169.01022161685,55.06198168804869,55.06198168804869
,26/06/2022,1656201600,68251.52878160388,68251.52878160388,68251.52878160388,68251.52878160388,55.06198168804869,55.06198168804869
,27/06/2022,1656288000,66147.05984148665,66147.05984148665,66147.05984148665,66147.05984148665,55.06198168804869,55.06198168804869
,28/06/2022,1656374400,65325.302416881656,65325.302416881656,65325.302416881656,65325.302416881656,55.321981688048695,55.321981688048695
,29/06/2022,1656460800,63428.864884615345,63428.864884615345,63428.864884615345,63428.864884615345,55.321981688048695,55.321981688048695
,30/06/2022,1656547200,60522.24796672527,60522.24796672527,60522.24796672527,60522.24796672527,55.321981688048695,55.321981688048695
,01/07/2022,1656633600,59382.02474372372,59382.02474372372,59382.02474372372,59382.02474372372,53.72966408226902,53.72966408226902
,02/07/2022,1656720000,57099.05131686811,57099.05131686811,57099.05131686811,57099.05131686811,53.72966408226902,53.72966408226902
,03/07/2022,1656806400,57860.67203521463,57860.67203521463,57860.67203521463,57860.67203521463,54.47966408226902,54.47966408226902
,04/07/2022,1656892800,58452.52811634746,58452.52811634746,58452.52811634746,58452.52811634746,54.52966408226902,54.52966408226902
,05/07/2022,1656979200,64073.05466814729,64073.05466814729,64073.05466814729,64073.05466814729,55.47066408226902,55.47066408226902
,06/07/2022,1657065600,64660.94178770904,64660.94178770904,64660.94178770904,64660.94178770904,56.09666408226902,56.09666408226902
,07/07/2022,1657152000,66266.83368586062,66266.83368586062,66266.83368586062,66266.83368586062,55.89166408226902,55.89166408226902
,08/07/2022,1657238400,71366.41055791375,71366.41055791375,71366.41055791375,71366.41055791375,57.664700962269016,57.664700962269016
,09/07/2022,1657324800,70110.86848452476,70110.86848452476,70110.86848452476,70110.86848452476,57.70631830226902,57.70631830226902
,10/07/2022,1657411200,70090.64486897638,70090.64486897638,70090.64486897638,70090.64486897638,57.67685530226902,57.67685530226902
,11/07/2022,1657497600,68461.56525709179,68461.56525709179,68461.56525709179,68461.56525709179,58.45470440926902,58.45470440926902
,12/07/2022,1657584000,68075.62965737571,68075.62965737571,68075.62965737571,68075.62965737571,61.99514576112461,61.99514576112461
