,Date,Timestamp,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve,Nerve
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc-staking,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,NRV,UST,USDT,USDC,WETH,BUSD,DAI,BTCB,bitcoin,USTC,ETH,RUSD,ANYBTC,FUSDT,NRV,UST,ETH,USDT,USDC,BUSD,bitcoin,BTCB,DAI,WETH,USTC,RUSD,ANYBTC,FUSDT,NRV,UST,USDT,USDC,WETH,BUSD,DAI,BTCB,bitcoin,USTC,ETH,RUSD,ANYBTC,FUSDT,NRV,UST,ETH,USDT,USDC,BUSD,bitcoin,BTCB,DAI,WETH,USTC,RUSD,ANYBTC,FUSDT
,06/03/2021,1614988800,,,0,5149576.999937422,,,,,,,,,,,,,,,0,0,0,1653893.4618995253,1534244.2720985773,1961439.2659393186,0,0,,,,,,,,,,,,,,,,,,,,,0,0,0,1640855.6172402462,1528653.3232045723,1959679.0108899383,0,0,,,,,,
,07/03/2021,1615075200,,,0,7808268.847433952,,,,,,,,,,,,,,,0,0,0,2370586.860201099,2861683.955827082,2575998.0314057707,0,0,,,,,,,,,,,,,,,,,,,,,0,0,0,2367610.5700867544,2859082.4126920057,2576285.1569282487,0,0,,,,,,
,08/03/2021,1615161600,,,0,12842052.9836636,,,,,,,,,,,,,,,0,0,0,4326312.660296516,4187218.9279328776,4328521.395434206,0,0,,,,,,,,,,,,,,,,,,,,,0,0,0,4321189.733504627,4185056.058210374,4322744.140954797,0,0,,,,,,
,09/03/2021,1615248000,,,0,35185084.03258696,,,,,,,,,,,,,,,0,0,0,11845064.540627789,11658150.368284058,11681869.123675115,0,0,,,,,,,,,,,,,,,,,,,,,0,0,0,11834387.257863993,11644084.268052598,11636056.382802313,0,0,,,,,,
,10/03/2021,1615334400,,,0.0005299738461907383,34081127.31779784,,,,,,,,,,,,,,,0.0005299738461907383,0,0,11146808.063151728,12098286.267236548,10836032.987409558,0,0,,,,,,,,,,,,,,,,,,,,,0.001,0,0,11125477.881710237,12089021.635512533,10829356.135550294,0,0,,,,,,
,11/03/2021,1615420800,,,4842096.75323593,32884994.457201216,,,,,,,,,,,,,,,4842096.75323593,0,0,10847997.591659073,10368522.150127172,11668474.71541497,0,0,0,,,,,,,,,,,,,,,,,,,,6385682.105213334,0,0,10883730.221687762,10302512.099143568,11655351.045617716,0,0,0,,,,,
