,Date,Timestamp,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust,DeDust
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ton,Total,ton,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total,Total,ton,ton,ton,ton,ton,ton,ton,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,TON,USDC,ETH,JUSDC,JDAI,JUSDT,USDT,TON,USDC,ETH,JUSDC,JDAI,JUSDT,USDT,TON,USDC,ETH,JUSDC,JDAI,JUSDT,USDT,TON,USDC,ETH,JUSDC,JDAI,JUSDT
,01/03/2023,1677628800,370241.540465506,370241.540465506,4310.8187693235,365903.2042701825,27.517426,,,,,4310.8187693235,365903.2042701825,27.517426,,,,,4311.0645,148138.94909723988,27.517426,,,,,4311.0645,148138.94909723988,27.517426,,,,
,02/03/2023,1677715200,374485.6828764676,374485.6828764676,4311.0645,370147.10095046763,27.517426,,,,,4311.0645,370147.10095046763,27.517426,,,,,4311.0645,148058.84038018706,27.517426,,,,,4311.0645,148058.84038018706,27.517426,,,,
,03/03/2023,1677801600,363272.55130158813,363272.55130158813,4229.756979448,359015.2493787141,27.544943425999996,,,,,4229.756979448,359015.2493787141,27.544943425999996,,,,,4225.531448,148968.98314469465,27.517426,,,,,4225.531448,148968.98314469465,27.517426,,,,
,04/03/2023,1677888000,383651.3453345871,383651.3453345871,4223.846203577,379399.9908407955,27.508290214568,,,,,4223.846203577,379399.9908407955,27.508290214568,,,,,4219.626577,158744.76604217384,27.517426,,,,,4219.626577,158744.76604217384,27.517426,,,,
,05/03/2023,1677974400,374602.3809003134,374602.3809003134,4185.951398629,370388.8845582584,27.544943425999996,,,,,4185.951398629,370388.8845582584,27.544943425999996,,,,,4181.769629,156944.44260943154,27.517426,,,,,4181.769629,156944.44260943154,27.517426,,,,
,06/03/2023,1678060800,378339.3940611495,378339.3940611495,4178.666806165995,374133.2098289835,27.517426,,,,,4178.666806165995,374133.2098289835,27.517426,,,,,4180.585695,157198.8276592368,27.517426,,,,,4180.585695,157198.8276592368,27.517426,,,,
,07/03/2023,1678147200,380802.4175878042,380802.4175878042,4184.766280694999,376590.13388110924,27.517426,,,,,4184.766280694999,376590.13388110924,27.517426,,,,,4180.585695,158231.1486895417,27.517426,,,,,4180.585695,158231.1486895417,27.517426,,,,
,08/03/2023,1678233600,363023.6450329965,363023.6450329965,4163.42291538,358832.64965676446,27.572460852,,,,,4163.42291538,358832.64965676446,27.572460852,,,,,4155.11269,156014.1955029411,27.517426,,,,,4155.11269,156014.1955029411,27.517426,,,,
,09/03/2023,1678320000,371089.6783805926,371089.6783805926,4217.924319762504,366844.23663483013,27.517426,,,,,4217.924319762504,366844.23663483013,27.517426,,,,,4219.249164,155442.47315035175,27.517426,,,,,4219.249164,155442.47315035175,27.517426,,,,
,10/03/2023,1678406400,367259.0673136037,367259.0673136037,4123.540886,363107.95396675175,27.572460852,,,,,4123.540886,363107.95396675175,27.572460852,,,,,4123.540886,157189.59046179728,27.517426,,,,,4123.540886,157189.59046179728,27.517426,,,,
,11/03/2023,1678492800,360966.56358776096,360966.56358776096,4108.7469483059995,356830.5058693242,27.31077013074,,,,,4108.7469483059995,356830.5058693242,27.31077013074,,,,,4104.642306,157889.60436695762,27.517426,,,,,4104.642306,157889.60436695762,27.517426,,,,
,12/03/2023,1678579200,361508.726221672,361508.726221672,4092.739508736,357389.510298679,26.476414256994,,,,,4092.739508736,357389.510298679,26.476414256994,,,,,4084.570368,160986.26590030585,27.517426,,,,,4084.570368,160986.26590030585,27.517426,,,,
