,Date,Timestamp,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA,opBANANA
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,op_bnb,op_bnb,Total,Total,Total,op_bnb,op_bnb,op_bnb,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBNB,tether,USDT,WBNB,tether,USDT,WBNB,tether,USDT,WBNB,tether,USDT
,23/09/2023,1695427200,185.40205497206364,185.40205497206364,185.40205497206364,,,185.40205497206364,,,0.8805188780968068,,,0.8805188780968068,,
,24/09/2023,1695513600,228.25009055808945,228.25009055808945,228.25009055808945,,,228.25009055808945,,,1.084374984835809,,,1.084374984835809,,
,25/09/2023,1695600000,217.58167978851355,217.58167978851355,217.58167978851355,,,217.58167978851355,,,1.0467199681941288,,,1.0467199681941288,,
,26/09/2023,1695686400,218.69138762147682,218.69138762147682,218.69138762147682,,,218.69138762147682,,,1.042429990092363,,,1.042429990092363,,
,27/09/2023,1695772800,222.05029904941236,222.05029904941236,222.05029904941236,,,222.05029904941236,,,1.0447950832795951,,,1.0447950832795951,,
,28/09/2023,1695859200,220.49127495586546,220.49127495586546,220.49127495586546,,,220.49127495586546,,,1.040347621760241,,,1.040347621760241,,
,29/09/2023,1695945600,224.23148862280547,224.23148862280547,224.23148862280547,,,224.23148862280547,,,1.0413388223787,,,1.0413388223787,,
,30/09/2023,1696032000,226.14990575872952,226.14990575872952,226.14990575872952,,,226.14990575872952,,,1.050638354279812,,,1.050638354279812,,
,01/10/2023,1696118400,228.14357091944393,228.14357091944393,228.14357091944393,,,228.14357091944393,,,1.0632594068110357,,,1.0632594068110357,,
,02/10/2023,1696204800,42.51887835373775,42.51887835373775,42.51887835373775,,,42.51887835373775,,,0.195372321618057,,,0.195372321618057,,
,03/10/2023,1696291200,41.68747949820473,41.68747949820473,41.68747949820473,,,41.68747949820473,,,0.1940486873258145,,,0.1940486873258145,,
,04/10/2023,1696377600,41.327343726291055,41.327343726291055,41.327343726291055,,,41.327343726291055,,,0.19491271860723036,,,0.19491271860723036,,
,05/10/2023,1696464000,41.91237169093976,41.91237169093976,41.91237169093976,,,41.91237169093976,,,0.19670705256929535,,,0.19670705256929535,,
,06/10/2023,1696550400,41.85374111340639,41.85374111340639,41.85374111340639,,,41.85374111340639,,,0.198171122696053,,,0.198171122696053,,
,07/10/2023,1696636800,41.94434275271779,41.94434275271779,41.94434275271779,,,41.94434275271779,,,0.1962583883245264,,,0.1962583883245264,,
,08/10/2023,1696723200,41.65976808964722,41.65976808964722,41.65976808964722,,,41.65976808964722,,,0.1962583883245264,,,0.1962583883245264,,
,09/10/2023,1696809600,41.55058120463442,41.55058120463442,41.55058120463442,,,41.55058120463442,,,0.1967729740700626,,,0.1967729740700626,,
,10/10/2023,1696896000,40.62694477443412,40.62694477443412,40.62694477443412,,,40.62694477443412,,,0.1969218398256707,,,0.1969218398256707,,
,11/10/2023,1696982400,40.99546600662276,40.99546600662276,40.99546600662276,,,40.99546600662276,,,0.19679083144500176,,,0.19679083144500176,,
,12/10/2023,1697068800,40.86590537314539,40.86590537314539,40.86590537314539,,,40.86590537314539,,,0.19806089939972563,,,0.19806089939972563,,
,13/10/2023,1697155200,40.85255260655715,40.85255260655715,40.85255260655715,,,40.85255260655715,,,0.1989895402170343,,,0.1989895402170343,,
,14/10/2023,1697241600,41.16584537534815,41.16584537534815,41.16584537534815,,,41.16584537534815,,,0.19967911028011326,,,0.19967911028011326,,
,15/10/2023,1697328000,41.06297399862024,41.06297399862024,41.06297399862024,,,41.06297399862024,,,0.1987366856965455,,,0.1987366856965455,,
,16/10/2023,1697414400,41.13514571378215,41.13514571378215,41.13514571378215,,,41.13514571378215,,,0.19583501887066007,,,0.19583501887066007,,
,17/10/2023,1697500800,41.77728420048708,41.77728420048708,41.77728420048708,,,41.77728420048708,,,0.19458446297385693,,,0.19458446297385693,,
,18/10/2023,1697587200,41.13710131730309,41.13710131730309,41.13710131730309,,,41.13710131730309,,,0.19458446297385693,,,0.19458446297385693,,
,19/10/2023,1697673600,41.33723878354155,41.33723878354155,20.655999120723262,20.68123966281829,,20.655999120723262,20.68123966281829,,0.09810029977547141,20.68123966281829,,0.09810029977547141,20.68123966281829,
,20/10/2023,1697760000,41.4038449431723,41.4038449431723,20.80489585946171,20.598949083710593,,20.80489585946171,20.598949083710593,,0.0985080296376028,20.598949083710593,,0.0985080296376028,20.598949083710593,
,21/10/2023,1697846400,41.519573715854236,41.519573715854236,20.67209481432456,,20.847478901529673,20.67209481432456,,20.847478901529673,0.09733999535868794,,20.847478901529673,0.09733999535868794,,20.847478901529673
,22/10/2023,1697932800,41.740934419478435,41.740934419478435,20.876238518395034,,20.8646959010834,20.876238518395034,,20.8646959010834,0.09726164050687214,,20.8646959010834,0.09726164050687214,,20.8646959010834
,23/10/2023,1698019200,42.02308361846782,42.02308361846782,21.24254906725625,,20.78053455121157,21.24254906725625,,20.78053455121157,0.09766240203786608,,20.78053455121157,0.09766240203786608,,20.78053455121157
,24/10/2023,1698105600,43.42114112346881,43.42114112346881,21.93835448128157,,21.482786642187236,21.93835448128157,,21.482786642187236,0.09476611007033076,,21.41853104904012,0.09476611007033076,,21.41853104904012
,25/10/2023,1698192000,42.75111719348343,42.75111719348343,21.3775424688823,,21.37357472460113,21.3775424688823,,21.37357472460113,0.09495221848131075,,21.37862007893976,0.09495221848131075,,21.37862007893976
,26/10/2023,1698278400,42.532653215580666,42.532653215580666,21.141661096917023,,21.390992118663643,21.141661096917023,,21.390992118663643,0.09489927774897668,,21.390992118663643,0.09489927774897668,,21.390992118663643
,27/10/2023,1698364800,42.49927023211061,42.49927023211061,21.36366482268816,,21.13560540942245,21.36366482268816,,21.13560540942245,0.09596040436009595,,21.15491985124664,0.09596040436009595,,21.15491985124664
,28/10/2023,1698451200,42.76211553459525,42.76211553459525,21.406344637992746,,21.355770896602504,21.406344637992746,,21.355770896602504,0.09506325889507392,,21.355770896602504,0.09506325889507392,,21.355770896602504
,29/10/2023,1698537600,42.782414899464655,42.782414899464655,21.43369932611529,,21.34871557334937,21.43369932611529,,21.34871557334937,0.09502859377572728,,21.36358462825063,0.09502859377572728,,21.36358462825063
,30/10/2023,1698624000,42.94077713096727,42.94077713096727,21.57719250271664,,21.36358462825063,21.57719250271664,,21.36358462825063,0.09502859377572728,,21.36358462825063,0.09502859377572728,,21.36358462825063
,31/10/2023,1698710400,43.24848947972765,43.24848947972765,21.771368728176547,,21.4771207515511,21.771368728176547,,21.4771207515511,0.09456356134377165,,21.4771207515511,0.09456356134377165,,21.4771207515511
,01/11/2023,1698796800,42.906132720280745,42.906132720280745,21.306302351683016,,21.59983036859773,21.306302351683016,,21.59983036859773,0.09411742358725601,,21.57825211648125,0.09411742358725601,,21.57825211648125
,02/11/2023,1698883200,43.250108252597,43.250108252597,21.751510380294356,,21.49859787230265,21.751510380294356,,21.49859787230265,0.09456356134377165,,21.4771207515511,0.09456356134377165,,21.4771207515511
,03/11/2023,1698969600,43.31859301999842,43.31859301999842,21.844569222948625,,21.474023797049792,21.844569222948625,,21.474023797049792,0.09453658728068821,,21.48276728333411,0.09453658728068821,,21.48276728333411
,04/11/2023,1699056000,43.79544731661568,43.79544731661568,21.79973779657968,,21.4771207515511,21.79973779657968,,21.4771207515511,0.09456356134377165,,21.4771207515511,0.09456356134377165,,21.4771207515511
,05/11/2023,1699142400,44.56665701141241,44.56665701141241,22.14428281854534,,21.75768579607086,22.14428281854534,,21.75768579607086,0.0934397350881697,,21.73594984622464,0.0934397350881697,,21.73594984622464
,06/11/2023,1699228800,44.577654320146344,44.577654320146344,22.563170679246813,,22.072512696777736,22.563170679246813,,22.072512696777736,0.09210961250508987,,22.050462234543193,0.09210961250508987,,22.050462234543193
,07/11/2023,1699315200,45.359889095080234,45.359889095080234,23.226412870995965,,22.133476224084266,23.226412870995965,,22.133476224084266,0.09176773161199513,,22.133476224084266,0.09176773161199513,,22.133476224084266
,08/11/2023,1699401600,44.70725769318888,44.70725769318888,22.2823990049555,,22.42485868823338,22.2823990049555,,22.42485868823338,0.09057885774372154,,22.42485868823338,0.09057885774372154,,22.42485868823338
,09/11/2023,1699488000,44.74595377859825,44.74595377859825,22.3530505139956,,22.392903264602644,22.3530505139956,,22.392903264602644,0.09057885774372154,,22.42485868823338,0.09057885774372154,,22.42485868823338
,10/11/2023,1699574400,45.34154510685306,45.34154510685306,22.89835697527446,,22.4431881315786,22.89835697527446,,22.4431881315786,0.09048588072107192,,22.44794709636303,0.09048588072107192,,22.44794709636303
