,Date,Timestamp,Algem,Algem,Algem,Algem,Algem,Algem
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,astar,Total,astar,Total,astar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,astar,astar,astar,astar
,26/07/2022,1658793600,5161377.90190538,5161377.90190538,5161377.90190538,5161377.90190538,129042577.22999999,129042577.22999999
,27/07/2022,1658880000,5386968.453389676,5386968.453389676,5386968.453389676,5386968.453389676,131909422.81,131909422.81
,28/07/2022,1658966400,5687832.565390994,5687832.565390994,5687832.565390994,5687832.565390994,132511786.52,132511786.52
,29/07/2022,1659052800,5960812.945744281,5960812.945744281,5960812.945744281,5960812.945744281,133084279.66,133084279.66
,30/07/2022,1659139200,6124013.022309842,6124013.022309842,6124013.022309842,6124013.022309842,133891629.83,133891629.83
,31/07/2022,1659225600,6153391.125075568,6153391.125075568,6153391.125075568,6153391.125075568,134357507.67,134357507.67
,01/08/2022,1659312000,6515971.305578177,6515971.305578177,6515971.305578177,6515971.305578177,136032235.89,136032235.89
,02/08/2022,1659398400,6557223.135705337,6557223.135705337,6557223.135705337,6557223.135705337,136164889.42000002,136164889.42000002
,03/08/2022,1659484800,6082791.940635389,6082791.940635389,6082791.940635389,6082791.940635389,136374859.19,136374859.19
,04/08/2022,1659571200,6404408.826443526,6404408.826443526,6404408.826443526,6404408.826443526,137085069.65,137085069.65
,05/08/2022,1659657600,6739639.332909797,6739639.332909797,6739639.332909797,6739639.332909797,137291379.94,137291379.94
,06/08/2022,1659744000,6817087.66111049,6817087.66111049,6817087.66111049,6817087.66111049,137799729.48,137799729.48
,07/08/2022,1659830400,7027971.39777651,7027971.39777651,7027971.39777651,7027971.39777651,138889970.51,138889970.51
,08/08/2022,1659916800,7180200.023064281,7180200.023064281,7180200.023064281,7180200.023064281,139213215.64000002,139213215.64000002
,09/08/2022,1660003200,7334497.01486964,7334497.01486964,7334497.01486964,7334497.01486964,140153195.27,140153195.27
,10/08/2022,1660089600,9292193.335791748,9292193.335791748,9292193.335791748,9292193.335791748,200454342.26999998,200454342.26999998
,11/08/2022,1660176000,10253358.507284852,10253358.507284852,10253358.507284852,10253358.507284852,203459837.43,203459837.43
,12/08/2022,1660262400,10022583.960580472,10022583.960580472,10022583.960580472,10022583.960580472,203602716.29,203602716.29
,13/08/2022,1660348800,10202098.993044,10202098.993044,10202098.993044,10202098.993044,203634710.44,203634710.44
,14/08/2022,1660435200,10213618.10889882,10213618.10889882,10213618.10889882,10213618.10889882,203775150.81,203775150.81
,15/08/2022,1660521600,9622499.41750856,9622499.41750856,9622499.41750856,9622499.41750856,204202972.08999997,204202972.08999997
,16/08/2022,1660608000,9178842.60770007,9178842.60770007,9178842.60770007,9178842.60770007,204134684.67000002,204134684.67000002
,17/08/2022,1660694400,9211660.62292258,9211660.62292258,9211660.62292258,9211660.62292258,204567827.28,204567827.28
,18/08/2022,1660780800,8754383.846647508,8754383.846647508,8754383.846647508,8754383.846647508,204522038.81,204522038.81
,19/08/2022,1660867200,8641651.968530053,8641651.968530053,8641651.968530053,8641651.968530053,207555745.77,207555745.77
,20/08/2022,1660953600,8418499.693629412,8418499.693629412,8418499.693629412,8418499.693629412,207651360.14000002,207651360.14000002
,21/08/2022,1661040000,8395726.369824765,8395726.369824765,8395726.369824765,8395726.369824765,207710845.25,207710845.25
,22/08/2022,1661126400,8499524.450851116,8499524.450851116,8499524.450851116,8499524.450851116,208081313.20000002,208081313.20000002
,23/08/2022,1661212800,8859987.72768469,8859987.72768469,8859987.72768469,8859987.72768469,218539305.13,218539305.13
,24/08/2022,1661299200,8761993.689860702,8761993.689860702,8761993.689860702,8761993.689860702,218549309.69,218549309.69
,25/08/2022,1661385600,8836037.006616618,8836037.006616618,8836037.006616618,8836037.006616618,218534253.83,218534253.83
,26/08/2022,1661472000,8604650.959796615,8604650.959796615,8604650.959796615,8604650.959796615,214030124.62,214030124.62
,27/08/2022,1661558400,8052652.501958975,8052652.501958975,8052652.501958975,8052652.501958975,214114526.61999997,214114526.61999997
,28/08/2022,1661644800,7813627.377145682,7813627.377145682,7813627.377145682,7813627.377145682,214056793.7,214056793.7
,29/08/2022,1661731200,7539175.088453086,7539175.088453086,7539175.088453086,7539175.088453086,214412273.70000002,214412273.70000002
,30/08/2022,1661817600,7905932.233637473,7905932.233637473,7905932.233637473,7905932.233637473,214549670.70000002,214549670.70000002
,31/08/2022,1661904000,7852357.670972759,7852357.670972759,7852357.670972759,7852357.670972759,214585335.76,214585335.76
,01/09/2022,1661990400,7726400.955876419,7726400.955876419,7726400.955876419,7726400.955876419,216687703.92999998,216687703.92999998
,02/09/2022,1662076800,7917726.768895804,7917726.768895804,7917726.768895804,7917726.768895804,216708322.07000002,216708322.07000002
,03/09/2022,1662163200,7869008.301034171,7869008.301034171,7869008.301034171,7869008.301034171,216763712.13,216763712.13
,04/09/2022,1662249600,7771963.398325007,7771963.398325007,7771963.398325007,7771963.398325007,216776535.54,216776535.54
,05/09/2022,1662336000,7932746.7713682,7932746.7713682,7932746.7713682,7932746.7713682,217369175.54000002,217369175.54000002
,06/09/2022,1662422400,8044386.121887042,8044386.121887042,8044386.121887042,8044386.121887042,217391928.02,217391928.02
,07/09/2022,1662508800,7645069.693444357,7645069.693444357,7645069.693444357,7645069.693444357,217364668.44,217364668.44
,08/09/2022,1662595200,7596595.309048595,7596595.309048595,7596595.309048595,7596595.309048595,217434788.53,217434788.53
,09/09/2022,1662681600,7745859.60873949,7745859.60873949,7745859.60873949,7745859.60873949,217554537.32,217554537.32
,10/09/2022,1662768000,8399756.66318546,8399756.66318546,8399756.66318546,8399756.66318546,221920419.23,221920419.23
,11/09/2022,1662854400,8458825.795322336,8458825.795322336,8458825.795322336,8458825.795322336,221979137.24,221979137.24
,12/09/2022,1662940800,8248874.309685959,8248874.309685959,8248874.309685959,8248874.309685959,222043990.89,222043990.89
,13/09/2022,1663027200,9587529.97481584,9587529.97481584,9587529.97481584,9587529.97481584,221851037.7,221851037.7
,14/09/2022,1663113600,9106298.775840133,9106298.775840133,9106298.775840133,9106298.775840133,221891129.15,221891129.15
,15/09/2022,1663200000,8565578.348964503,8565578.348964503,8565578.348964503,8565578.348964503,220919819.35999998,220919819.35999998
,16/09/2022,1663286400,8028709.594070941,8028709.594070941,8028709.594070941,8028709.594070941,220924366.07,220924366.07
,17/09/2022,1663372800,8268378.869831808,8268378.869831808,8268378.869831808,8268378.869831808,221519370.8,221519370.8
,18/09/2022,1663459200,8424671.236139625,8424671.236139625,8424671.236139625,8424671.236139625,225454505.55,225454505.55
