,Date,Timestamp,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi,zkDefi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon_zkevm,Total,polygon_zkevm,Total,polygon_zkevm,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,27/04/2023,1682553600,37.05567321430162,37.05567321430162,37.05567321430162,37.05567321430162,0.019802313504286705,0.019802313504286705
,28/04/2023,1682640000,37.83707250518078,37.83707250518078,37.83707250518078,37.83707250518078,0.019802313504286705,0.019802313504286705
,29/04/2023,1682726400,37.50974026295492,37.50974026295492,37.50974026295492,37.50974026295492,0.019802313504286705,0.019802313504286705
,30/04/2023,1682812800,37.7475660481414,37.7475660481414,37.7475660481414,37.7475660481414,0.019802313504286705,0.019802313504286705
,01/05/2023,1682899200,37.33171746455138,37.33171746455138,37.33171746455138,37.33171746455138,0.019802313504286705,0.019802313504286705
,02/05/2023,1682985600,36.28377903390453,36.28377903390453,36.28377903390453,36.28377903390453,0.019802313504286705,0.019802313504286705
,03/05/2023,1683072000,37.058643561327266,37.058643561327266,37.058643561327266,37.058643561327266,0.019802313504286705,0.019802313504286705
,04/05/2023,1683158400,37.70835746740291,37.70835746740291,37.70835746740291,37.70835746740291,0.019802313504286705,0.019802313504286705
,05/05/2023,1683244800,37.182209997594015,37.182209997594015,37.182209997594015,37.182209997594015,0.019802313504286705,0.019802313504286705
,06/05/2023,1683331200,39.48838742830325,39.48838742830325,39.48838742830325,39.48838742830325,0.019802313504286705,0.019802313504286705
,07/05/2023,1683417600,37.65508924407638,37.65508924407638,37.65508924407638,37.65508924407638,0.019802313504286705,0.019802313504286705
,08/05/2023,1683504000,37.4574621553036,37.4574621553036,37.4574621553036,37.4574621553036,0.019802313504286705,0.019802313504286705
,09/05/2023,1683590400,36.62833928887912,36.62833928887912,36.62833928887912,36.62833928887912,0.019802313504286705,0.019802313504286705
,10/05/2023,1683676800,36.60952709105005,36.60952709105005,36.60952709105005,36.60952709105005,0.019802313504286705,0.019802313504286705
,11/05/2023,1683763200,36.468534618899525,36.468534618899525,36.468534618899525,36.468534618899525,0.019802313504286705,0.019802313504286705
,12/05/2023,1683849600,35.65366941819813,35.65366941819813,35.65366941819813,35.65366941819813,0.019802313504286705,0.019802313504286705
,13/05/2023,1683936000,35.80377095456062,35.80377095456062,35.80377095456062,35.80377095456062,0.019802313504286705,0.019802313504286705
,14/05/2023,1684022400,35.56198470667328,35.56198470667328,35.56198470667328,35.56198470667328,0.019802313504286705,0.019802313504286705
,15/05/2023,1684108800,35.40831875388001,35.40831875388001,35.40831875388001,35.40831875388001,0.019802313504286705,0.019802313504286705
,16/05/2023,1684195200,35.94991202822226,35.94991202822226,35.94991202822226,35.94991202822226,0.019802313504286705,0.019802313504286705
,17/05/2023,1684281600,36.17565840217112,36.17565840217112,36.17565840217112,36.17565840217112,0.019802313504286705,0.019802313504286705
,18/05/2023,1684368000,36.039220462126586,36.039220462126586,36.039220462126586,36.039220462126586,0.019802313504286705,0.019802313504286705
,19/05/2023,1684454400,35.710898104225514,35.710898104225514,35.710898104225514,35.710898104225514,0.019802313504286705,0.019802313504286705
,20/05/2023,1684540800,35.79624607542899,35.79624607542899,35.79624607542899,35.79624607542899,0.019802313504286705,0.019802313504286705
,21/05/2023,1684627200,36.168331546174535,36.168331546174535,36.168331546174535,36.168331546174535,0.019802313504286705,0.019802313504286705
,22/05/2023,1684713600,35.540796231223695,35.540796231223695,35.540796231223695,35.540796231223695,0.019802313504286705,0.019802313504286705
,23/05/2023,1684800000,36.00456641349409,36.00456641349409,36.00456641349409,36.00456641349409,0.019802313504286705,0.019802313504286705
,24/05/2023,1684886400,36.6079429059697,36.6079429059697,36.6079429059697,36.6079429059697,0.019802313504286705,0.019802313504286705
,25/05/2023,1684972800,35.54119227749378,35.54119227749378,35.54119227749378,35.54119227749378,0.019802313504286705,0.019802313504286705
,26/05/2023,1685059200,35.72218542292296,35.72218542292296,35.72218542292296,35.72218542292296,0.019802313504286705,0.019802313504286705
,27/05/2023,1685145600,36.16575724541898,36.16575724541898,36.16575724541898,36.16575724541898,0.019802313504286705,0.019802313504286705
,28/05/2023,1685232000,36.522594934766225,36.522594934766225,36.522594934766225,36.522594934766225,0.019802313504286705,0.019802313504286705
