,Date,Timestamp,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network,Mezo Network
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,TBTC,WBTC,TBTC,WBTC,TBTC,WBTC,TBTC,WBTC
,01/05/2024,1714521600,92073281.9074928,92073281.9074928,34502630.13968796,57570651.76780484,34502630.13968796,57570651.76780484,573.9151358942074,958.04186527,573.9151358942074,958.04186527
,02/05/2024,1714608000,91094203.9694689,91094203.9694689,33732248.572051466,57361955.39741744,33732248.572051466,57361955.39741744,582.2128580905704,990.84425132,582.2128580905704,990.84425132
,03/05/2024,1714694400,93559002.71379666,93559002.71379666,34555445.96789586,59003556.7459008,34555445.96789586,59003556.7459008,584.4275198791729,994.7996484,584.4275198791729,994.7996484
,04/05/2024,1714780800,99248521.36726381,99248521.36726381,36713719.76096272,62534801.60630109,36713719.76096272,62534801.60630109,585.107172629173,997.63574823,585.107172629173,997.63574823
,05/05/2024,1714867200,102588046.2627855,102588046.2627855,38706470.37927374,63881575.88351175,38706470.37927374,63881575.88351175,606.5608947906186,1000.88642199,606.5608947906186,1000.88642199
,06/05/2024,1714953600,103336385.48642996,103336385.48642996,38748334.16942168,64588051.31700828,38748334.16942168,64588051.31700828,608.6189515506186,1013.97298686,608.6189515506186,1013.97298686
,07/05/2024,1715040000,103154657.61359644,103154657.61359644,38645821.96713406,64508835.64646237,38645821.96713406,64508835.64646237,609.863369005398,1015.74321193,609.863369005398,1015.74321193
,08/05/2024,1715126400,102506622.08248398,102506622.08248398,38363565.746313244,64143056.33617074,38363565.746313244,64143056.33617074,610.437669005398,1018.11143037,610.437669005398,1018.11143037
,09/05/2024,1715212800,100333959.17341912,100333959.17341912,37657102.2088286,62676856.96459052,37657102.2088286,62676856.96459052,611.882784538105,1019.31820268,611.882784538105,1019.31820268
,10/05/2024,1715299200,102432374.3670348,102432374.3670348,38294557.623444386,64137816.7435904,38294557.623444386,64137816.7435904,612.5855041902386,1024.23852992,612.5855041902386,1024.23852992
,11/05/2024,1715385600,99391310.2040836,99391310.2040836,37197278.89965657,62194031.304427035,37197278.89965657,62194031.304427035,613.0274382751008,1025.22140486,613.0274382751008,1025.22140486
,12/05/2024,1715472000,100297388.27476832,100297388.27476832,37326222.13066844,62971166.14409988,37326222.13066844,62971166.14409988,613.3935142751009,1032.83908452,613.3935142751009,1032.83908452
,13/05/2024,1715558400,101357699.1359787,101357699.1359787,37966466.372821495,63391232.7631572,37966466.372821495,63391232.7631572,620.2049525094991,1034.0809886,620.2049525094991,1034.0809886
,14/05/2024,1715644800,104546942.79175869,104546942.79175869,38937257.88146249,65609684.910296194,38937257.88146249,65609684.910296194,621.6136573294991,1045.9226978,621.6136573294991,1045.9226978
,15/05/2024,1715731200,102824940.4798618,102824940.4798618,38260566.6198685,64564373.85999329,38260566.6198685,64564373.85999329,623.2276167494991,1047.71475172,623.2276167494991,1047.71475172
,16/05/2024,1715817600,110229585.15803085,110229585.15803085,41064519.49962157,69165065.65840928,41064519.49962157,69165065.65840928,623.9860127582673,1050.31078264,623.9860127582673,1050.31078264
,17/05/2024,1715904000,109688253.14213113,109688253.14213113,40742118.31723924,68946134.8248919,40742118.31723924,68946134.8248919,624.9270391477758,1056.20869257,624.9270391477758,1056.20869257
,18/05/2024,1715990400,112208037.98802546,112208037.98802546,41671494.413065195,70536543.57496026,41671494.413065195,70536543.57496026,625.4163952133453,1056.86974386,625.4163952133453,1056.86974386
,19/05/2024,1716076800,112753986.29945357,112753986.29945357,41889357.23356594,70864629.06588763,41889357.23356594,70864629.06588763,626.8891102133452,1058.20223492,626.8891102133452,1058.20223492
