,Date,Timestamp,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure,Nsure
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,NSURE,WETH,WETH,Nsure,NSURE,NSURE,WETH,WETH,Nsure,NSURE
,01/04/2021,1617235200,,2499792.348202796,,,2499792.348202796,0,,,,1386.6240406660445,0,
,02/04/2021,1617321600,,3580053.234569601,,,3580053.234569601,0,,,,1845.0740406660445,0,
,03/04/2021,1617408000,,3763176.3513273112,,,3763176.3513273112,0,,,,1886.0740406660445,0,
,04/04/2021,1617494400,,4112203.860455263,,,4112203.860455263,0,,,,1955.0130406660446,0,
,05/04/2021,1617580800,,4246012.348904406,,,4246012.348904406,0,,,,2070.2830406660446,0,
,06/04/2021,1617667200,,4278115.311029437,,,4278115.311029437,0,,,,2098.9330406660447,0,
,07/04/2021,1617753600,,4602038.071334312,,,4602038.071334312,0,,,,2161.903040666045,0,
,08/04/2021,1617840000,,5059984.460498011,,,4850714.764339641,209269.69615837003,,,,2366.0530406660446,146579.49020803516,
,09/04/2021,1617926400,,5271030.843566735,,,4982954.850148037,288075.99341869826,,,,2484.5530406660446,209017.7314703376,
,11/04/2021,1618099200,,7233993.782187918,,,6020024.612768561,1213969.169419358,,,,2776.5880406660444,841058.0942344626,
,12/04/2021,1618185600,,7311032.2205818,,,6034640.565171093,1276391.6554107072,,,,2818.4880406660445,886045.6456975503,
,13/04/2021,1618272000,,7905851.985290786,,,6384174.893380717,1521677.0919100689,,,,2930.4380406660443,1031019.6868345834,
,14/04/2021,1618358400,,9691040.100857416,,,6607676.571389599,3083363.529467818,,,,2983.438040666045,2075592.897356777,
,15/04/2021,1618444800,,10679640.075896036,,,7598132.2064490495,3081507.8694469864,,,,3194.1380406660446,2124480.411333922,
,16/04/2021,1618531200,,11239976.720009606,,,8052814.280394255,3187162.43961535,,,,3294.1380406660446,2141553.3898038995,
,17/04/2021,1618617600,,10994134.742380027,,,7999689.839095591,2994444.903284437,,,,3347.638040666044,2146282.995271005,
,18/04/2021,1618704000,,11246096.862790879,,,8169340.496218383,3076756.3665724955,,,,3346.1380406660446,2151540.0511929723,
,19/04/2021,1618790400,,9667711.044943769,,,7139600.251653529,2528110.7932902393,,,,3347.488040666045,2165156.9618948065,
,20/04/2021,1618876800,,9948770.929386484,,,7418198.83587819,2530572.093508294,,,,3347.488040666045,2174209.6033068844,
,21/04/2021,1618963200,,9365562.544820122,,,7215239.4754357,2150323.069384423,,,,3345.9880406660445,2188599.3933326066,
,22/04/2021,1619049600,,10369670.155075088,,,7933317.638811332,2436352.5162637564,,,,3445.9880406660445,2235998.2489149845,
,23/04/2021,1619136000,,11286968.50949757,,,8557448.101040795,2729520.408456775,,,,3445.9880406660445,2254729.8836987503,
,24/04/2021,1619222400,,9931797.045884289,,,7699174.07582296,2232622.97006133,,,,3435.9880406660445,2317999.6872370583,
,25/04/2021,1619308800,,8985147.171066707,,,6637367.052469024,2347780.1185976826,,,,2979.9880406660445,2372604.1769155664,
,26/04/2021,1619395200,,8786856.33288318,,,6589239.981439728,2197616.3514434504,,,,2904.9880406660445,2417365.855262048,
,27/04/2021,1619481600,,10140056.85300548,,,7719048.93907815,2421007.913927329,,,,3089.9890406660447,2439473.6167240804,
,28/04/2021,1619568000,,10972332.85455859,,,7751020.926930726,3221311.927627865,,,,3061.7500406660442,3153779.685145113,
,29/04/2021,1619654400,,11546686.25600296,,,8182941.883443142,3363744.3725598184,,,,3125.7500406660442,3160694.800981541,
,30/04/2021,1619740800,,12115493.294899244,,,8830177.820943736,3285315.4739555093,,,,3197.1000406660446,3168272.657550446,
,01/05/2021,1619827200,,11953065.059841268,,,8864828.591279056,3088236.468562212,,,,3202.2300406660443,3181167.3732051547,
,02/05/2021,1619913600,,12171894.071654968,,,9065635.027171914,3106259.044483055,,,,3202.5300406660444,3181789.9714313233,
,03/05/2021,1620000000,,12025982.010218473,,,9140757.262268094,2885224.7479503793,,,,3171.6600406660446,3206458.315560013,
,04/05/2021,1620086400,,12776874.474186216,,,10064105.714516593,2712768.7596696233,,,,3178.6600406660446,3207076.496036325,
,05/05/2021,1620172800,,13243658.355891554,,,10604943.893286796,2638714.462604758,,,,3165.200040666045,3219544.822134238,
,06/05/2021,1620259200,,13073087.809149113,,,10499791.736782713,2573296.0723663997,,,,3115.200040666045,3338954.5719104395,
,07/05/2021,1620345600,,13416857.57483612,,,10748359.556628201,2668498.018207918,,,,3114.400040666045,3348421.874493771,
,08/05/2021,1620432000,,13102078.60164281,,,10697917.684654115,2404160.916988696,,,,3094.400040666045,3349920.110022971,
,09/05/2021,1620518400,,13352106.5811961,,,11007178.509475814,2344928.071720285,,,,3089.5000406660442,3351188.3219578913,
,10/05/2021,1620604800,,14364805.26210774,,,12004326.956636257,2360478.3054714818,,,,3089.5000406660442,3351188.3219578913,
,11/05/2021,1620691200,,14146899.088662967,,,11598366.712298762,2548532.376364204,,,,2831.5000406660442,3651188.3219578913,
,12/05/2021,1620777600,,13890037.932717789,,,11345365.477621501,2544672.4550962867,,,,2831.5000406660442,3637454.8992444607,
,13/05/2021,1620864000,,14246435.04699835,,,11945049.258768108,2301385.7882302427,,,,2821.5100406660445,3491091.895280664,
,14/05/2021,1620950400,,12478073.227766184,,,10561315.18343715,1916758.0443290337,,,,2810.7600406660445,3425178.414258589,
,15/05/2021,1621036800,,12716262.428183772,,,10712039.214265693,2004223.2139180782,,,,2710.820040666045,3423662.2863886855,
,16/05/2021,1621123200,,12482687.272493973,,,10494358.115324765,1988329.1571692084,,,,2716.820040666045,3429183.1519104526,
,17/05/2021,1621209600,,12304406.548169393,,,10210999.505043559,2093407.0431258334,,,,2662.7500406660447,3481605.55098684,
,18/05/2021,1621296000,,11380327.155569742,,,9288852.321180835,2091474.8343889057,,,,2656.5150406660446,3451605.5509868404,
