,Date,Timestamp,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy,Friendzy
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,SOL,SOL,SOL,SOL
,10/10/2023,1696896000,91528.62831525684,91528.62831525684,91528.62831525684,91528.62831525684,4156.613456642,4156.613456642
,11/10/2023,1696982400,91820.10561069676,91820.10561069676,91820.10561069676,91820.10561069676,4121.189659367,4121.189659367
,12/10/2023,1697068800,72106.63380213932,72106.63380213932,72106.63380213932,72106.63380213932,3303.098204404,3303.098204404
,13/10/2023,1697155200,67477.36200861048,67477.36200861048,67477.36200861048,67477.36200861048,3159.052528493,3159.052528493
,14/10/2023,1697241600,66429.18981450578,66429.18981450578,66429.18981450578,66429.18981450578,3038.846743573,3038.846743573
,15/10/2023,1697328000,55584.442502993945,55584.442502993945,55584.442502993945,55584.442502993945,2532.320842961,2532.320842961
,16/10/2023,1697414400,54781.681997181906,54781.681997181906,54781.681997181906,54781.681997181906,2487.814804595,2487.814804595
,17/10/2023,1697500800,56264.260697406746,56264.260697406746,56264.260697406746,56264.260697406746,2346.299445263,2346.299445263
,18/10/2023,1697587200,43798.80352833147,43798.80352833147,43798.80352833147,43798.80352833147,1827.234189751,1827.234189751
,19/10/2023,1697673600,39332.85585106092,39332.85585106092,39332.85585106092,39332.85585106092,1675.164218529,1675.164218529
,20/10/2023,1697760000,40365.30422216898,40365.30422216898,40365.30422216898,40365.30422216898,1615.904892801,1615.904892801
,21/10/2023,1697846400,39658.67426563128,39658.67426563128,39658.67426563128,39658.67426563128,1470.473647224,1470.473647224
,22/10/2023,1697932800,41289.31752979201,41289.31752979201,41289.31752979201,41289.31752979201,1401.062691883,1401.062691883
,23/10/2023,1698019200,39808.69373903778,39808.69373903778,39808.69373903778,39808.69373903778,1381.766530338,1381.766530338
,24/10/2023,1698105600,39434.4657016947,39434.4657016947,39434.4657016947,39434.4657016947,1230.020764245,1230.020764245
,25/10/2023,1698192000,29787.649800462452,29787.649800462452,29787.649800462452,29787.649800462452,985.367178315,985.367178315
,26/10/2023,1698278400,30105.53237617714,30105.53237617714,30105.53237617714,30105.53237617714,924.333201602,924.333201602
,27/10/2023,1698364800,27776.611417968,27776.611417968,27776.611417968,27776.611417968,850.999124325,850.999124325
,28/10/2023,1698451200,25936.88313959567,25936.88313959567,25936.88313959567,25936.88313959567,815.881822573,815.881822573
,29/10/2023,1698537600,24037.251665851898,24037.251665851898,24037.251665851898,24037.251665851898,758.51220151,758.51220151
,30/10/2023,1698624000,22880.15178581636,22880.15178581636,22880.15178581636,22880.15178581636,696.715949629,696.715949629
,31/10/2023,1698710400,13328.88004733928,13328.88004733928,13328.88004733928,13328.88004733928,336.672898392,336.672898392
,01/11/2023,1698796800,21313.88924224,21313.88924224,21313.88924224,21313.88924224,559.713478,559.713478
,02/11/2023,1698883200,13270.34727679605,13270.34727679605,13270.34727679605,13270.34727679605,336.383961389,336.383961389
,03/11/2023,1698969600,13721.599461187312,13721.599461187312,13721.599461187312,13721.599461187312,336.231302651,336.231302651
,04/11/2023,1699056000,14075.192729670689,14075.192729670689,13220.847881143201,13220.847881143201,336.32276472,336.32276472
,05/11/2023,1699142400,13891.156773439121,13891.156773439121,14106.645626500442,14106.645626500442,336.192698439,336.192698439
,06/11/2023,1699228800,13269.24854536776,13269.24854536776,13620.4422762709,13620.4422762709,329.792791193,329.792791193
,07/11/2023,1699315200,13892.65179526633,13892.65179526633,13892.65179526633,13892.65179526633,329.443960049,329.443960049
,08/11/2023,1699401600,14085.923880091961,14085.923880091961,14085.923880091961,14085.923880091961,327.351240532,327.351240532
