,Date,Timestamp,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit,Quantum Unit
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BNB,BNB,BNB,BNB
,01/11/2023,1698796800,258.77780148827827,258.77780148827827,258.77780148827827,258.77780148827827,1.153815772642582,1.153815772642582
,02/11/2023,1698883200,263.1507632665937,263.1507632665937,263.1507632665937,263.1507632665937,1.153815772642582,1.153815772642582
,03/11/2023,1698969600,266.27760401045504,266.27760401045504,266.27760401045504,266.27760401045504,1.153815772642582,1.153815772642582
,04/11/2023,1699056000,272.127449977753,272.127449977753,265.1814790264446,265.1814790264446,1.153815772642582,1.153815772642582
,05/11/2023,1699142400,282.1887235151963,282.1887235151963,273.4427999585655,273.4427999585655,1.153815772642582,1.153815772642582
,06/11/2023,1699228800,281.57720115569566,281.57720115569566,281.611815628875,281.611815628875,1.153815772642582,1.153815772642582
,07/11/2023,1699315200,292.0307720558375,292.0307720558375,292.0307720558375,292.0307720558375,1.153815772642582,1.153815772642582
,08/11/2023,1699401600,284.19636295959435,284.19636295959435,284.19636295959435,284.19636295959435,1.153815772642582,1.153815772642582
,09/11/2023,1699488000,285.1194155777084,285.1194155777084,285.1194155777084,285.1194155777084,1.153815772642582,1.153815772642582
,10/11/2023,1699574400,291.9846194249318,291.9846194249318,291.9846194249318,291.9846194249318,1.153815772642582,1.153815772642582
,11/11/2023,1699660800,289.7923694569109,289.7923694569109,289.7923694569109,289.7923694569109,1.153815772642582,1.153815772642582
,12/11/2023,1699747200,290.3346628700529,290.3346628700529,290.3346628700529,290.3346628700529,1.153815772642582,1.153815772642582
,13/11/2023,1699833600,288.0028298213883,288.0028298213883,288.0028298213883,288.0028298213883,1.162849072642582,1.162849072642582
,14/11/2023,1699920000,278.95586403622895,278.95586403622895,278.95586403622895,278.95586403622895,1.162849072642582,1.162849072642582
,15/11/2023,1700006400,283.6886597618843,283.6886597618843,283.6886597618843,283.6886597618843,1.162849072642582,1.162849072642582
,16/11/2023,1700092800,294.3054717951111,294.3054717951111,294.3054717951111,294.3054717951111,1.162849072642582,1.162849072642582
,17/11/2023,1700179200,281.99090011582615,281.99090011582615,281.99090011582615,281.99090011582615,1.162849072642582,1.162849072642582
,18/11/2023,1700265600,284.8631373252533,284.8631373252533,284.8631373252533,284.8631373252533,1.162849072642582,1.162849072642582
,19/11/2023,1700352000,284.78173789016836,284.78173789016836,284.78173789016836,284.78173789016836,1.162849072642582,1.162849072642582
,20/11/2023,1700438400,301.59709676163203,301.59709676163203,301.59709676163203,301.59709676163203,1.224312319402582,1.224312319402582
,21/11/2023,1700524800,313.20357754956854,313.20357754956854,313.20357754956854,313.20357754956854,1.224312319402582,1.224312319402582
,22/11/2023,1700611200,211.36776013309327,211.36776013309327,211.36776013309327,211.36776013309327,0.935669588902582,0.935669588902582
,23/11/2023,1700697600,3.1417274209193424,3.1417274209193424,3.1417274209193424,3.1417274209193424,0.013260710032582064,0.013260710032582064
,24/11/2023,1700784000,3.10088443401899,3.10088443401899,3.10088443401899,3.10088443401899,0.013260710032582064,0.013260710032582064
,25/11/2023,1700870400,3.087491116886082,3.087491116886082,3.087491116886082,3.087491116886082,0.013260710032582064,0.013260710032582064
,26/11/2023,1700956800,3.100221398517361,3.100221398517361,3.100221398517361,3.100221398517361,0.013260710032582064,0.013260710032582064
,27/11/2023,1701043200,3.0843085464782622,3.0843085464782622,3.0843085464782622,3.0843085464782622,0.013260710032582064,0.013260710032582064
,28/11/2023,1701129600,3.0235744945290364,3.0235744945290364,3.0235744945290364,3.0235744945290364,0.013260710032582064,0.013260710032582064
,29/11/2023,1701216000,3.0470459512867065,3.0470459512867065,3.0470459512867065,3.0470459512867065,0.013260710032582064,0.013260710032582064
,30/11/2023,1701302400,3.0190658531179584,3.0190658531179584,3.0190658531179584,3.0190658531179584,0.013260710032582064,0.013260710032582064
,01/12/2023,1701388800,3.0184028176163293,3.0184028176163293,3.0184028176163293,3.0184028176163293,0.013260710032582064,0.013260710032582064
,02/12/2023,1701475200,3.0311330992476084,3.0311330992476084,3.0311330992476084,3.0311330992476084,0.013260710032582064,0.013260710032582064
,03/12/2023,1701561600,3.046780737086055,3.046780737086055,3.046780737086055,3.046780737086055,0.013260710032582064,0.013260710032582064
,04/12/2023,1701648000,3.025430993933598,3.025430993933598,3.025430993933598,3.025430993933598,0.013260710032582064,0.013260710032582064
,05/12/2023,1701734400,3.092928007999441,3.092928007999441,3.092928007999441,3.092928007999441,0.013260710032582064,0.013260710032582064
,06/12/2023,1701820800,3.0644174814293894,3.0644174814293894,3.0644174814293894,3.0644174814293894,0.013260710032582064,0.013260710032582064
,07/12/2023,1701907200,3.045454666082797,3.045454666082797,3.045454666082797,3.045454666082797,0.013260710032582064,0.013260710032582064
,08/12/2023,1701993600,3.0892150091903177,3.0892150091903177,3.0892150091903177,3.0892150091903177,0.013260710032582064,0.013260710032582064
,09/12/2023,1702080000,3.1689118764861357,3.1689118764861357,3.1689118764861357,3.1689118764861357,0.013260710032582064,0.013260710032582064
,10/12/2023,1702166400,3.159098951062025,3.159098951062025,3.159098951062025,3.159098951062025,0.013260710032582064,0.013260710032582064
,11/12/2023,1702252800,3.1929137616451095,3.1929137616451095,3.1929137616451095,3.1929137616451095,0.013260710032582064,0.013260710032582064
,12/12/2023,1702339200,3.2686324159311533,3.2686324159311533,3.2686324159311533,3.2686324159311533,0.013260710032582064,0.013260710032582064
,13/12/2023,1702425600,3.363181278463463,3.363181278463463,3.363181278463463,3.363181278463463,0.013260710032582064,0.013260710032582064
,14/12/2023,1702512000,3.3574791731494527,3.3574791731494527,3.3574791731494527,3.3574791731494527,0.013260710032582064,0.013260710032582064
,15/12/2023,1702598400,3.3607943506575984,3.3607943506575984,3.3607943506575984,3.3607943506575984,0.013260710032582064,0.013260710032582064
,16/12/2023,1702684800,3.2505978502868413,3.2505978502868413,3.2505978502868413,3.2505978502868413,0.013260710032582064,0.013260710032582064
,17/12/2023,1702771200,3.239724068060124,3.239724068060124,3.239724068060124,3.239724068060124,0.013260710032582064,0.013260710032582064
,18/12/2023,1702857600,3.1301906031909965,3.1301906031909965,3.1301906031909965,3.1301906031909965,0.013260710032582064,0.013260710032582064
,19/12/2023,1702944000,3.2035223296711752,3.2035223296711752,3.2035223296711752,3.2035223296711752,0.013260710032582064,0.013260710032582064
,20/12/2023,1703030400,3.3474010335246907,3.3474010335246907,3.3474010335246907,3.3474010335246907,0.013260710032582064,0.013260710032582064
,21/12/2023,1703116800,3.4497737149762235,3.4497737149762235,3.4497737149762235,3.4497737149762235,0.013260710032582064,0.013260710032582064
,22/12/2023,1703203200,3.604658808156782,3.604658808156782,3.604658808156782,3.604658808156782,0.013260710032582064,0.013260710032582064
,23/12/2023,1703289600,3.556257216537858,3.556257216537858,3.556257216537858,3.556257216537858,0.013260710032582064,0.013260710032582064
,24/12/2023,1703376000,3.6028023087522207,3.6028023087522207,3.6028023087522207,3.6028023087522207,0.013260710032582064,0.013260710032582064
,25/12/2023,1703462400,3.4919427728798347,3.4919427728798347,3.4919427728798347,3.4919427728798347,0.013260710032582064,0.013260710032582064
,26/12/2023,1703548800,3.5205859065502123,3.5205859065502123,3.5205859065502123,3.5205859065502123,0.013260710032582064,0.013260710032582064
,27/12/2023,1703635200,3.898648749579127,3.898648749579127,3.898648749579127,3.898648749579127,0.013260710032582064,0.013260710032582064
,28/12/2023,1703721600,4.294215729851049,4.294215729851049,4.294215729851049,4.294215729851049,0.013260710032582064,0.013260710032582064
,29/12/2023,1703808000,4.20218640222493,4.20218640222493,4.20218640222493,4.20218640222493,0.013260710032582064,0.013260710032582064
,30/12/2023,1703894400,4.172747625952598,4.172747625952598,4.172747625952598,4.172747625952598,0.013260710032582064,0.013260710032582064
,31/12/2023,1703980800,4.215977540658816,4.215977540658816,4.215977540658816,4.215977540658816,0.013260710032582064,0.013260710032582064
,01/01/2024,1704067200,4.171156340748689,4.171156340748689,4.171156340748689,4.171156340748689,0.013260710032582064,0.013260710032582064
,02/01/2024,1704153600,4.206429829435356,4.206429829435356,4.206429829435356,4.206429829435356,0.013260710032582064,0.013260710032582064
,03/01/2024,1704240000,4.161873843725881,4.161873843725881,4.161873843725881,4.161873843725881,0.013260710032582064,0.013260710032582064
,04/01/2024,1704326400,4.1362806733629975,4.1362806733629975,4.1362806733629975,4.1362806733629975,0.013260710032582064,0.013260710032582064
,05/01/2024,1704412800,4.301111299067993,4.301111299067993,4.301111299067993,4.301111299067993,0.013260710032582064,0.013260710032582064
,06/01/2024,1704499200,15.089734941369054,15.089734941369054,15.089734941369054,15.089734941369054,0.04904519433603879,0.04904519433603879
,07/01/2024,1704585600,15.068645507804558,15.068645507804558,15.068645507804558,15.068645507804558,0.04904519433603879,0.04904519433603879
,08/01/2024,1704672000,14.681188472549849,14.681188472549849,14.681188472549849,14.681188472549849,0.04904519433603879,0.04904519433603879
,09/01/2024,1704758400,14.713558300811636,14.713558300811636,14.713558300811636,14.713558300811636,0.04904519433603879,0.04904519433603879
,10/01/2024,1704844800,14.826362247784527,14.826362247784527,14.826362247784527,14.826362247784527,0.04904519433603879,0.04904519433603879
,11/01/2024,1704931200,14.982816417716487,14.982816417716487,14.982816417716487,14.982816417716487,0.04904519433603878,0.04904519433603878
,12/01/2024,1705017600,15.079435450558483,15.079435450558483,15.079435450558483,15.079435450558483,0.04904519433603878,0.04904519433603878
,13/01/2024,1705104000,14.440867020303259,14.440867020303259,14.440867020303259,14.440867020303259,0.04904519433603878,0.04904519433603878
,14/01/2024,1705190400,14.753775360167186,14.753775360167186,14.753775360167186,14.753775360167186,0.04904519433603878,0.04904519433603878
,15/01/2024,1705276800,14.892082808194814,14.892082808194814,14.892082808194814,14.892082808194814,0.04904519433603878,0.04904519433603878
,16/01/2024,1705363200,15.572830105579033,15.572830105579033,15.572830105579033,15.572830105579033,0.04904519433603878,0.04904519433603878
,17/01/2024,1705449600,15.41980909925059,15.41980909925059,15.41980909925059,15.41980909925059,0.04904519433603878,0.04904519433603878
,18/01/2024,1705536000,15.170659512023516,15.170659512023516,15.170659512023516,15.170659512023516,0.04904519433603878,0.04904519433603878
,19/01/2024,1705622400,15.270711708469035,15.270711708469035,15.270711708469035,15.270711708469035,0.04904519433603878,0.04904519433603878
,20/01/2024,1705708800,15.399700569572817,15.399700569572817,15.399700569572817,15.399700569572817,0.04904519433603878,0.04904519433603878
,21/01/2024,1705795200,15.54340298897741,15.54340298897741,15.54340298897741,15.54340298897741,0.04904519433603878,0.04904519433603878
,22/01/2024,1705881600,15.52770852678988,15.52770852678988,15.52770852678988,15.52770852678988,0.04904519433603878,0.04904519433603878
,23/01/2024,1705968000,15.027447544562282,15.027447544562282,15.027447544562282,15.027447544562282,0.04904519433603878,0.04904519433603878
,24/01/2024,1706054400,14.651270904004866,14.651270904004866,14.651270904004866,14.651270904004866,0.04904519433603878,0.04904519433603878
,25/01/2024,1706140800,14.252533474052871,14.252533474052871,14.252533474052871,14.252533474052871,0.04904519433603878,0.04904519433603878
,26/01/2024,1706227200,14.381522335156653,14.381522335156653,14.381522335156653,14.381522335156653,0.04904519433603878,0.04904519433603878
,27/01/2024,1706313600,14.813120045313791,14.813120045313791,14.813120045313791,14.813120045313791,0.04904519433603878,0.04904519433603878
