,Date,Timestamp,leNFT,leNFT,leNFT,leNFT,leNFT,leNFT
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,04/07/2023,1688428800,528.2442000000001,528.2442000000001,528.2442000000001,528.2442000000001,0.27,0.27
,05/07/2023,1688515200,523.1682000000001,523.1682000000001,523.1682000000001,523.1682000000001,0.27,0.27
,06/07/2023,1688601600,513.9099,513.9099,513.9099,513.9099,0.27,0.27
,07/07/2023,1688688000,498.2094,498.2094,498.2094,498.2094,0.27,0.27
,08/07/2023,1688774400,504.61650000000003,504.61650000000003,504.61650000000003,504.61650000000003,0.27,0.27
,09/07/2023,1688860800,503.72280000000006,503.72280000000006,503.72280000000006,503.72280000000006,0.27,0.27
,10/07/2023,1688947200,502.2783,502.2783,502.2783,502.2783,0.27,0.27
,11/07/2023,1689033600,506.85210000000006,506.85210000000006,506.85210000000006,506.85210000000006,0.27,0.27
,12/07/2023,1689120000,507.4839,507.4839,507.4839,507.4839,0.27,0.27
,13/07/2023,1689206400,505.42650000000003,505.42650000000003,505.42650000000003,505.42650000000003,0.27,0.27
,14/07/2023,1689292800,543.8178,543.8178,543.8178,543.8178,0.27,0.27
,15/07/2023,1689379200,521.3727,521.3727,521.3727,521.3727,0.27,0.27
,16/07/2023,1689465600,522.1449,522.1449,522.1449,522.1449,0.27,0.27
,17/07/2023,1689552000,518.9913,518.9913,518.9913,518.9913,0.27,0.27
,18/07/2023,1689638400,516.6369000000001,516.6369000000001,516.6369000000001,516.6369000000001,0.27,0.27
,19/07/2023,1689724800,515.3085,515.3085,515.3085,515.3085,0.27,0.27
,20/07/2023,1689811200,510.5754,510.5754,510.5754,510.5754,0.27,0.27
,21/07/2023,1689897600,539.3006331428571,539.3006331428571,539.3006331428571,539.3006331428571,0.28537142857142855,0.28537142857142855
,22/07/2023,1689984000,540.7446125714285,540.7446125714285,540.7446125714285,540.7446125714285,0.28537142857142855,0.28537142857142855
,23/07/2023,1690070400,531.4129668571428,531.4129668571428,531.4129668571428,531.4129668571428,0.28537142857142855,0.28537142857142855
,24/07/2023,1690156800,538.7042068571428,538.7042068571428,538.7042068571428,538.7042068571428,0.28537142857142855,0.28537142857142855
,25/07/2023,1690243200,527.5404765714285,527.5404765714285,527.5404765714285,527.5404765714285,0.28537142857142855,0.28537142857142855
,26/07/2023,1690329600,529.8748148571428,529.8748148571428,529.8748148571428,529.8748148571428,0.28537142857142855,0.28537142857142855
,27/07/2023,1690416000,533.4020057142857,533.4020057142857,533.4020057142857,533.4020057142857,0.28537142857142855,0.28537142857142855
,28/07/2023,1690502400,531.4529188571428,531.4529188571428,531.4529188571428,531.4529188571428,0.28537142857142855,0.28537142857142855
,29/07/2023,1690588800,534.8887908571428,534.8887908571428,534.8887908571428,534.8887908571428,0.28537142857142855,0.28537142857142855
,30/07/2023,1690675200,536.5781897142857,536.5781897142857,536.5781897142857,536.5781897142857,0.28537142857142855,0.28537142857142855
,31/07/2023,1690761600,531.1161805714286,531.1161805714286,531.1161805714286,531.1161805714286,0.28537142857142855,0.28537142857142855
,01/08/2023,1690848000,531.0733748571429,531.0733748571429,531.0733748571429,531.0733748571429,0.28537142857142855,0.28537142857142855
,02/08/2023,1690934400,532.4460114285714,532.4460114285714,532.4460114285714,532.4460114285714,0.28537142857142855,0.28537142857142855
,03/08/2023,1691020800,525.0948434285714,525.0948434285714,525.0948434285714,525.0948434285714,0.28537142857142855,0.28537142857142855
,04/08/2023,1691107200,523.9647725714285,523.9647725714285,523.9647725714285,523.9647725714285,0.28537142857142855,0.28537142857142855
,05/08/2023,1691193600,521.9443428571428,521.9443428571428,521.9443428571428,521.9443428571428,0.28537142857142855,0.28537142857142855
,06/08/2023,1691280000,615.4099251428572,615.4099251428572,615.4099251428572,615.4099251428572,0.3353714285714286,0.3353714285714286
,07/08/2023,1691366400,612.8912857142858,612.8912857142858,612.8912857142858,612.8912857142858,0.3353714285714286,0.3353714285714286
,08/08/2023,1691452800,613.8873388571429,613.8873388571429,613.8873388571429,613.8873388571429,0.3353714285714286,0.3353714285714286
,09/08/2023,1691539200,622.3990657142857,622.3990657142857,622.3990657142857,622.3990657142857,0.3353714285714286,0.3353714285714286
,10/08/2023,1691625600,621.0844097142858,621.0844097142858,621.0844097142858,621.0844097142858,0.3353714285714286,0.3353714285714286
,11/08/2023,1691712000,620.3264702857143,620.3264702857143,620.3264702857143,620.3264702857143,0.3353714285714286,0.3353714285714286
,12/08/2023,1691798400,620.4337891428572,620.4337891428572,620.4337891428572,620.4337891428572,0.3353714285714286,0.3353714285714286
,13/08/2023,1691884800,620.3633611428572,620.3633611428572,620.3633611428572,620.3633611428572,0.3353714285714286,0.3353714285714286
,14/08/2023,1691971200,616.8319,616.8319,616.8319,616.8319,0.3353714285714286,0.3353714285714286
,15/08/2023,1692057600,618.7837617142858,618.7837617142858,618.7837617142858,618.7837617142858,0.3353714285714286,0.3353714285714286
,16/08/2023,1692144000,613.3272685714286,613.3272685714286,613.3272685714286,613.3272685714286,0.3353714285714286,0.3353714285714286
,17/08/2023,1692230400,600.51608,600.51608,600.51608,600.51608,0.3353714285714286,0.3353714285714286
,18/08/2023,1692316800,567.2908325714286,567.2908325714286,567.2908325714286,567.2908325714286,0.3353714285714286,0.3353714285714286
,19/08/2023,1692403200,559.3157,559.3157,559.3157,559.3157,0.3353714285714286,0.3353714285714286
,20/08/2023,1692489600,561.6767148571429,561.6767148571429,561.6767148571429,561.6767148571429,0.3353714285714286,0.3353714285714286
,21/08/2023,1692576000,614.8945382857144,614.8945382857144,614.8945382857144,614.8945382857144,0.36537142857142857,0.36537142857142857
,22/08/2023,1692662400,609.3774297142857,609.3774297142857,609.3774297142857,609.3774297142857,0.36537142857142857,0.36537142857142857
,23/08/2023,1692748800,597.9157280000001,597.9157280000001,597.9157280000001,597.9157280000001,0.36537142857142857,0.36537142857142857
,24/08/2023,1692835200,615.5266308571429,615.5266308571429,615.5266308571429,615.5266308571429,0.36537142857142857,0.36537142857142857
,25/08/2023,1692921600,606.100048,606.100048,606.100048,606.100048,0.36537142857142857,0.36537142857142857
