,Date,Timestamp,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity,Fluity
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bsc,Total,bsc,bsc,Total,Total,bsc,bsc,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WBNB,BNB,WBNB,BNB,WBNB,BNB,WBNB,BNB
,25/05/2021,1621900800,,5744929.954865585,,,5744929.954865585,,,,16877.989173469607,
,26/05/2021,1621987200,,7065655.600485494,,,7065655.600485494,,,,19180.8659784605,
,27/05/2021,1622073600,,6731322.8162183,,,6731322.8162183,,,,18235.642771430932,
,28/05/2021,1622160000,,6490775.537532059,,,6490775.537532059,,,,19951.972019955916,
,29/05/2021,1622246400,,6585549.765141775,,,6585549.765141775,,,,21597.631395584987,
,30/05/2021,1622332800,,7282460.572540287,,,7282460.572540287,,,,22279.378873987476,
,31/05/2021,1622419200,,7840626.1982968915,,,7840626.1982968915,,,,22465.33393970629,
,01/06/2021,1622505600,,7771633.32232737,,,7771633.32232737,,,,22292.56302658301,
,02/06/2021,1622592000,,8708726.638778357,,,8708726.638778357,,,,21613.497726102192,
,03/06/2021,1622678400,,9543616.94699346,,,9543616.94699346,,,,22538.830378087194,
,04/06/2021,1622764800,,8830616.886104345,,,8830616.886104345,,,,22575.459878577425,
,05/06/2021,1622851200,,8713213.056719806,,,8713213.056719806,,,,22581.280922406586,
,06/06/2021,1622937600,,8893608.059808396,,,8893608.059808396,,,,22735.334270178424,
,07/06/2021,1623024000,,8311165.031154359,,,8311165.031154359,,,,22724.244083650567,
,08/06/2021,1623110400,,8081756.554868399,,,8081756.554868399,,,,22800.193406501156,
,09/06/2021,1623196800,,8586278.866251487,,,8586278.866251487,,,,22742.097381145508,
,10/06/2021,1623283200,,8079357.62849481,,,8079357.62849481,,,,22738.897381145507,
,11/06/2021,1623369600,,7993887.815922215,,,7993887.815922215,,,,22985.473045954957,
,12/06/2021,1623456000,,7973097.318212106,,,7973097.318212106,,,,22940.20404595496,
,13/06/2021,1623542400,,8377762.517582752,,,8377762.517582752,,,,22940.20404595496,
,14/06/2021,1623628800,,8431239.51089944,,,8431239.51089944,,,,22819.20404595496,
,15/06/2021,1623715200,,8350873.811265573,,,8350873.811265573,,,,22680.265647109107,
,16/06/2021,1623801600,,7062424.167482141,,,7062424.167482141,,,,20325.277484335744,
,17/06/2021,1623888000,,7181480.792040098,,,7181480.792040098,,,,20329.164898488645,
,18/06/2021,1623974400,,6799646.755474933,,,6799646.755474933,,,,20361.88164183666,
,19/06/2021,1624060800,,6845267.837060989,,,6845267.837060989,,,,20366.75940809577,
,20/06/2021,1624147200,,6921224.118286188,,,6921224.118286188,,,,20366.125583469246,
,21/06/2021,1624233600,,5664924.027370831,,,5664924.027370831,,,,20006.79508165577,
,22/06/2021,1624320000,,5382667.065187266,,,5382667.065187266,,,,20222.66621026887,
,23/06/2021,1624406400,,5879094.262031157,,,5879094.262031157,,,,20230.88183768464,
,24/06/2021,1624492800,,6328870.543738016,,,6328870.543738016,,,,20229.081837684636,
,25/06/2021,1624579200,,5595969.399104498,,,5595969.399104498,,,,19856.537503032072,
,26/06/2021,1624665600,,5461784.930196419,,,5461784.930196419,,,,19774.746307735044,
,27/06/2021,1624752000,,5667427.265569788,,,5667427.265569788,,,,19778.144357249304,
,28/06/2021,1624838400,,5723128.394310818,,,5723128.394310818,,,,19767.644357249304,
,29/06/2021,1624924800,,6901868.508297424,,,6901868.508297424,,,,22607.581343304475,
,30/06/2021,1625011200,,5811312.588886925,,,5811312.588886925,,,,19185.581343304475,
,01/07/2021,1625097600,,5532546.091968711,,,5532546.091968711,,,,19185.581343304475,
,02/07/2021,1625184000,,5518540.617588099,,,5518540.617588099,,,,19185.581343304475,
,03/07/2021,1625270400,,4879798.481259947,,,4879798.481259947,,,,16401.581343304475,
,04/07/2021,1625356800,,5065956.429506454,,,5065956.429506454,,,,16401.581343304475,
,05/07/2021,1625443200,,4984440.57023023,,,4984440.57023023,,,,16401.581343304475,
,06/07/2021,1625529600,,5228590.619373313,,,5228590.619373313,,,,16409.084293790213,
,07/07/2021,1625616000,,5359209.540055858,,,5359209.540055858,,,,16209.084293790213,
,08/07/2021,1625702400,,5007066.273237673,,,5007066.273237673,,,,16208.294293790213,
,09/07/2021,1625788800,,5166298.879719079,,,5166298.879719079,,,,16195.294293790213,
,10/07/2021,1625875200,,5139900.5500202,,,5139900.5500202,,,,16195.294293790213,
,11/07/2021,1625961600,,5235992.681546787,,,5235992.681546787,,,,16150.501793790214,
,12/07/2021,1626048000,,5108242.212357908,,,5108242.212357908,,,,16150.501793790214,
,13/07/2021,1626134400,,5019444.984747562,,,5019444.984747562,,,,16230.501793790214,
,14/07/2021,1626220800,,5032916.301236407,,,5032916.301236407,,,,16230.501793790214,
,15/07/2021,1626307200,,5186781.458241538,,,5186781.458241538,,,,16230.501793790214,
,16/07/2021,1626393600,,4870387.054989343,,,4870387.054989343,,,,16030.501793790214,
,17/07/2021,1626480000,,4770215.416276197,,,4770215.416276197,,,,15808.501793790214,
,18/07/2021,1626566400,,4879220.051011803,,,4879220.051011803,,,,16029.501793790214,
,19/07/2021,1626652800,,4527692.353736843,,,4527692.353736843,,,,15964.501793790214,
,20/07/2021,1626739200,,4230201.1037597945,,,4230201.1037597945,,,,15979.303833187756,
,21/07/2021,1626825600,,4511610.597052841,,,4511610.597052841,,,,15579.303833187756,
,22/07/2021,1626912000,,4557781.331134719,,,4557781.331134719,,,,15577.897775427982,
,23/07/2021,1626998400,,4579369.59780633,,,4579369.59780633,,,,15596.2454798935,
,24/07/2021,1627084800,,4660719.804783449,,,4660719.804783449,,,,15568.946435006173,
,25/07/2021,1627171200,,4697292.280512663,,,4697292.280512663,,,,15570.446435006173,
,26/07/2021,1627257600,,4783865.906032644,,,4783865.906032644,,,,15569.439256761845,
,27/07/2021,1627344000,,4709483.318028629,,,4709483.318028629,,,,14960.239256761844,
,28/07/2021,1627430400,,4693402.735949569,,,4693402.735949569,,,,14955.239256761844,
,29/07/2021,1627516800,,4740362.187215802,,,4740362.187215802,,,,14955.239256761844,
,30/07/2021,1627603200,,4434214.221396265,,,4434214.221396265,,,,13792.697195546561,
,31/07/2021,1627689600,,4583922.34411925,,,4583922.34411925,,,,13742.01020511212,
,01/08/2021,1627776000,,4663592.568277173,,,4663592.568277173,,,,13660.200844397108,
,02/08/2021,1627862400,,4514430.859199904,,,4514430.859199904,,,,13653.200844397108,
,03/08/2021,1627948800,,4410304.703850037,,,4410304.703850037,,,,13648.700844397108,
,04/08/2021,1628035200,,4560303.926129961,,,4560303.926129961,,,,13648.700844397108,
