,Date,Timestamp,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor,Armor
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,stETH,NXM,WBTC,ARMOR,arNXM,WETH,wNXM,DAI,STETH,WNXM,ARNXM,ARMOR,stETH,NXM,WBTC,ARMOR,arNXM,WETH,wNXM,DAI,STETH,WNXM,ARNXM,ARMOR,stETH,NXM,WBTC,ARMOR,arNXM,WETH,wNXM,DAI,STETH,WNXM,ARNXM,ARMOR,stETH,NXM,WBTC,ARMOR,arNXM,WETH,wNXM,DAI,STETH,WNXM,ARNXM,ARMOR
,06/02/2021,1612569600,56236290.75382953,,56236290.75382953,,0,32699284.83148864,746783.0364508164,4816687.884493063,7158511.832706166,9582077.807234397,0,1232945.3614564466,,,,,0,32699284.83148864,746783.0364508164,4816687.884493063,7158511.832706166,9582077.807234397,0,1232945.3614564466,,,,,0,517030.74888791604,19.81868465,3246934.2139964444,115306.37451315609,5798.546287156264,0,1233000.686750822,,,,,0,517030.74888791604,19.81868465,3246934.2139964444,115306.37451315609,5798.546287156264,0,1233000.686750822,,,,
,07/02/2021,1612656000,56476567.73238907,,56476567.73238907,,0,33540862.906791627,849819.5818363484,4722572.481959727,6596402.580666518,9566740.044349933,0,1200170.1367849149,,,,,0,33540862.906791627,849819.5818363484,4722572.481959727,6596402.580666518,9566740.044349933,0,1200170.1367849149,,,,,0,518760.0305666655,21.07636024,3526200.9911605576,116584.08662284142,5627.682584472769,0,1197700.4416982743,,,,,0,518760.0305666655,21.07636024,3526200.9911605576,116584.08662284142,5627.682584472769,0,1197700.4416982743,,,,
,08/02/2021,1612742400,51527712.912390694,,51527712.912390694,,0,31606492.20600978,689527.7312193813,4395436.655855731,5516952.093898661,8441838.138853254,0,877466.0865538863,,,,,0,31606492.20600978,689527.7312193813,4395436.655855731,5516952.093898661,8441838.138853254,0,877466.0865538863,,,,,0,510268.6959310735,17.56958883,3686658.3902840135,108892.32587899556,5144.447554372929,0,878564.6723580887,,,,,0,510268.6959310735,17.56958883,3686658.3902840135,108892.32587899556,5144.447554372929,0,878564.6723580887,,,,
,09/02/2021,1612828800,52044049.78741347,,52044049.78741347,,0,31789373.085530166,565308.5277785507,4830163.732207346,5991480.702832423,7998065.443394126,0,869658.2956708636,,,,,0,31789373.085530166,565308.5277785507,4830163.732207346,5991480.702832423,7998065.443394126,0,869658.2956708636,,,,,0,509707.37619766727,14.28691227,4101890.594138339,112206.59577199086,4865.07242218625,0,867826.525190812,,,,,0,509707.37619766727,14.28691227,4101890.594138339,112206.59577199086,4865.07242218625,0,867826.525190812,,,,
,10/02/2021,1612915200,51162701.22183326,,51162701.22183326,,0,32286044.244274493,595219.1067655368,3600354.7817356936,5943454.399098092,7976601.977236065,0,761026.7127233732,,,,,0,32286044.244274493,595219.1067655368,3600354.7817356936,5943454.399098092,7976601.977236065,0,761026.7127233732,,,,,0,487639.73163851217,12.9975332,4202366.116479007,112748.87582758852,4568.342209826325,0,760967.4272556044,,,,,0,487639.73163851217,12.9975332,4202366.116479007,112748.87582758852,4568.342209826325,0,760967.4272556044,,,,
,11/02/2021,1613001600,50858063.15275081,,50858063.15275081,,0,32154305.691960316,568675.1703844494,3635170.064478956,6003981.380400712,7741860.389184883,0,754070.4563414936,,,,,0,32154305.691960316,568675.1703844494,3635170.064478956,6003981.380400712,7741860.389184883,0,754070.4563414936,,,,,0,480989.202067025,12.20370576,4232527.692637279,111225.90139257032,4330.718697401052,0,755093.2427068559,,,,,0,480989.202067025,12.20370576,4232527.692637279,111225.90139257032,4330.718697401052,0,755093.2427068559,,,,
,12/02/2021,1613088000,48159888.50759298,,48159888.50759298,,0,31006485.54478885,561402.4215664272,3223413.1834236435,5218836.643230772,7362345.293723245,0,787405.4208600447,,,,,0,31006485.54478885,561402.4215664272,3223413.1834236435,5218836.643230772,7362345.293723245,0,787405.4208600447,,,,,0,466428.30782470026,12.18085104,4048754.25212992,97003.67902176265,4122.197423807645,0,784867.4009133372,,,,,0,466428.30782470026,12.18085104,4048754.25212992,97003.67902176265,4122.197423807645,0,784867.4009133372,,,,
,13/02/2021,1613174400,48929107.826028325,,48929107.826028325,,0,30882873.701659054,644777.6928047398,3369015.675977012,5321713.214679737,7657671.400470679,0,1053056.140437109,,,,,0,30882873.701659054,644777.6928047398,3369015.675977012,5321713.214679737,7657671.400470679,0,1053056.140437109,,,,,0,465075.9317637872,13.60297523,3566062.9533295976,96273.52390632115,4292.180623916765,0,1053904.4834274782,,,,,0,465075.9317637872,13.60297523,3566062.9533295976,96273.52390632115,4292.180623916765,0,1053904.4834274782,,,,
,14/02/2021,1613260800,50136106.60521127,,50136106.60521127,,0,30938625.66065337,632351.380593476,4290261.104107704,5425382.84472627,7846498.803493671,0,1002986.8116367774,,,,,0,30938625.66065337,632351.380593476,4290261.104107704,5425382.84472627,7846498.803493671,0,1002986.8116367774,,,,,0,457137.9014948668,13.53596059,3652392.5905525344,94712.8449411839,4371.015395718218,0,1004799.0850310479,,,,,0,457137.9014948668,13.53596059,3652392.5905525344,94712.8449411839,4371.015395718218,0,1004799.0850310479,,,,
,15/02/2021,1613347200,53630251.856073104,,53630251.856073104,,0,32363319.50490863,599618.7586763392,4643268.767930914,6495944.555491161,8056008.894657977,533847.0338526798,938244.3405554033,,,,,0,32363319.50490863,599618.7586763392,4643268.767930914,6495944.555491161,8056008.894657977,533847.0338526798,938244.3405554033,,,,,0,471476.0671791934,12.31713266,4044008.660010922,110655.32234341883,4403.709899026162,9027.467289803291,941503.7802435132,,,,,0,471476.0671791934,12.31713266,4044008.660010922,110655.32234341883,4403.709899026162,9027.467289803291,941503.7802435132,,,,
,16/02/2021,1613433600,51508126.15306036,,51508126.15306036,,0,31562037.12519849,613458.8313983411,4105524.802291113,5876156.338121616,7884566.588880235,489234.4882794854,977147.9788910912,,,,,0,31562037.12519849,613458.8313983411,4105524.802291113,5876156.338121616,7884566.588880235,489234.4882794854,977147.9788910912,,,,,0,475207.86819965346,12.85137807,4070318.56155722,112348.99158832994,4448.636269288756,9252.007105881488,973498.1345649976,,,,,0,475207.86819965346,12.85137807,4070318.56155722,112348.99158832994,4448.636269288756,9252.007105881488,973498.1345649976,,,,
,17/02/2021,1613520000,52945905.9957101,,52945905.9957101,,0,31643736.034121778,677889.548100619,3923877.503305005,6276842.636766691,8136266.692636361,1183549.91170182,1103743.669077821,,,,,0,31643736.034121778,677889.548100619,3923877.503305005,6276842.636766691,8136266.692636361,1183549.91170182,1103743.669077821,,,,,0,469509.3479540841,13.88354535,3777154.893853451,116579.55965286426,4565.195150753071,20379.724473300314,1103157.7915694513,,,,,0,469509.3479540841,13.88354535,3777154.893853451,116579.55965286426,4565.195150753071,20379.724473300314,1103157.7915694513,,,,
,18/02/2021,1613606400,55342753.6153924,,55342753.6153924,,0,31743000.83535733,612100.1498483368,4726698.813050796,7288895.094859405,7740343.391545508,2104867.429716961,1126847.9010140665,,,,,0,31743000.83535733,612100.1498483368,4726698.813050796,7288895.094859405,7740343.391545508,2104867.429716961,1126847.9010140665,,,,,0,464755.4796847321,11.92997929,3836276.497148115,126240.70242640386,4282.412330453652,35419.20477218522,1124498.3960053392,,,,,0,464755.4796847321,11.92997929,3836276.497148115,126240.70242640386,4282.412330453652,35419.20477218522,1124498.3960053392,,,,
,19/02/2021,1613692800,61528368.56747705,,61528368.56747705,,0,32627466.37495379,515353.9854019349,5535051.031890861,9602110.680606373,8406349.347307386,3765344.5934970337,1076692.5538196713,,,,,0,32627466.37495379,515353.9854019349,5535051.031890861,9602110.680606373,8406349.347307386,3765344.5934970337,1076692.5538196713,,,,,0,448340.4024875833,9.95206007,4086973.595047203,137918.40579344853,4413.028943542767,53918.90749478761,1075580.5648997189,,,,,0,448340.4024875833,9.95206007,4086973.595047203,137918.40579344853,4413.028943542767,53918.90749478761,1075580.5648997189,,,,
,20/02/2021,1613779200,60651759.12886108,,60651759.12886108,,0,33289675.897595175,610930.8099641049,5008313.487434102,8956582.587649953,8358588.036898313,3394419.5332278963,1033248.7760915342,,,,,0,33289675.897595175,610930.8099641049,5008313.487434102,8956582.587649953,8358588.036898313,3394419.5332278963,1033248.7760915342,,,,,0,450459.6880174043,11.57688369,4321039.370913535,133525.84860007203,4336.979214065084,50761.728898768146,1031540.7097301087,,,,,0,450459.6880174043,11.57688369,4321039.370913535,133525.84860007203,4336.979214065084,50761.728898768146,1031540.7097301087,,,,
,21/02/2021,1613865600,63203281.174968384,,63203281.174968384,,0,34610433.982868925,654712.3031154588,5194338.307072274,9447064.539753973,8698498.49596565,3581690.2955603106,1016543.2506317946,,,,,0,34610433.982868925,654712.3031154588,5194338.307072274,9447064.539753973,8698498.49596565,3581690.2955603106,1016543.2506317946,,,,,0,448362.0258700039,11.67775459,4316047.019302028,134754.71484485737,4326.003008775667,50467.646002893845,1013302.3815470589,,,,,0,448362.0258700039,11.67775459,4316047.019302028,134754.71484485737,4326.003008775667,50467.646002893845,1013302.3815470589,,,,
,22/02/2021,1613952000,61201605.80896172,,61201605.80896172,,0,33929440.43623395,593452.5853849306,5192241.75951684,9075360.69035886,8193833.432033378,3367237.99105574,850038.9143780125,,,,,0,33929440.43623395,593452.5853849306,5192241.75951684,9075360.69035886,8193833.432033378,3367237.99105574,850038.9143780125,,,,,0,448420.02102793433,10.30349102,4405097.987195822,136552.34076175815,4167.506795127694,50685.654321692644,847848.1365758249,,,,,0,448420.02102793433,10.30349102,4405097.987195822,136552.34076175815,4167.506795127694,50685.654321692644,847848.1365758249,,,,
,23/02/2021,1614038400,55537299.65146201,,55537299.65146201,,0,31174682.74112673,575151.8804186481,4501055.915620477,7893977.687524115,7589483.906679999,2873255.430410581,929692.0896814568,,,,,0,31174682.74112673,575151.8804186481,4501055.915620477,7893977.687524115,7589483.906679999,2873255.430410581,929692.0896814568,,,,,0,448338.69309309206,10.51086237,4487273.079548272,137635.44497408072,4190.988541111322,50436.54072339883,933833.3131484508,,,,,0,448338.69309309206,10.51086237,4487273.079548272,137635.44497408072,4190.988541111322,50436.54072339883,933833.3131484508,,,,
