,Date,Timestamp,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum-staking,bsc,ethereum,optimism,arbitrum,staking,Total,ethereum-staking,bsc,ethereum,ethereum,optimism,arbitrum,staking,Total,Total,ethereum-staking,bsc,ethereum,ethereum,optimism,arbitrum,staking,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,EQB,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE-LPT,PENDLE-LPT,EQB,PENDLE,PENDLE-LPT,EQB,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE-LPT,PENDLE-LPT,EQB,PENDLE,PENDLE-LPT
,08/06/2023,1686182400,0,,2547519.597928497,,1938440.8893229954,0,4485960.487251492,,,2311438.862910029,236080.73501846843,,1938440.8893229954,,2311438.862910029,2174521.6243414637,,,4263632.572524305,40.80173362199566,,700954.2989415803,,4263632.572524305,700995.1006752023
,09/06/2023,1686268800,0,,4158854.609248864,,2071440.4952441296,0,6230295.104492994,,,3210969.5923932726,947885.0168555914,,2071440.4952441296,,3210969.5923932726,3019325.512099721,,,5464438.426024779,228.9349197433697,,704234.9871674257,,5464438.426024779,704463.922087169
,10/06/2023,1686355200,0,,4125743.816362232,,2202171.651659095,0,6327915.468021328,,,3264505.042751557,861238.7736106749,,2202171.651659095,,3264505.042751557,3063410.42526977,,,5506413.950715701,201.61270543578638,,705771.3231393868,,5506413.950715701,705972.9358448227
,11/06/2023,1686441600,0,,3791148.8989752876,,2703895.646414959,0,6495044.545390246,,,2867831.195358047,923317.7036172407,,2703895.646414959,,2867831.195358047,3627213.3500321996,,,5498827.874175361,227.62995536996925,,888074.014313633,,5498827.874175361,888301.644269003
,12/06/2023,1686528000,0,,3708133.11594007,,2826493.2713721753,0,6534626.387312245,,,2835233.017642495,872900.0982975743,,2826493.2713721753,,2835233.017642495,3699393.3696697494,,,5491242.851110448,213.64919952805872,,920338.5892557193,,5491242.851110448,920552.2384552474
,13/06/2023,1686614400,0,,4185519.94011324,,2843934.935479009,0,7029454.8755922485,,,2617675.2810543724,1567844.6590588673,,2843934.935479009,,2617675.2810543724,4411779.594537877,,,5487225.17195167,411.8721771640416,,918151.9203429399,,5487225.17195167,918563.792520104
,14/06/2023,1686700800,0,,4312072.642304463,,2862521.1289756713,0,7174593.771280134,,,2677221.0850490383,1634851.5572554253,,2862521.1289756713,,2677221.0850490383,4497372.686231096,,,5499711.551006359,441.25416107173754,,917841.5523062183,,5499711.551006359,918282.80646729
,15/06/2023,1686787200,0,,3366545.255092169,,3381503.7295480496,0,6748048.984640218,,,2471782.713253484,894762.541838685,,3381503.7295480496,,2471782.713253484,4276266.271386735,,,5492093.785419529,243.03118343575468,,1017395.8390561892,,5492093.785419529,1017638.8702396249
,16/06/2023,1686873600,0,,3403089.3353209095,,3505607.635433484,0,6908696.970754393,,,2511217.708952203,891871.6263687066,,3505607.635433484,,2511217.708952203,4397479.261802191,,,5541422.923199586,240.3885897851964,,1017567.8443724341,,5541422.923199586,1017808.2329622193
,17/06/2023,1686960000,0,,3785800.7055829475,,3550965.6232376536,0,7336766.328820601,,,2868093.444925934,917707.2606570132,,3550965.6232376536,,2868093.444925934,4468672.883894667,,,5533569.701656031,240.3885897851964,,1018334.1422426599,,5533569.701656031,1018574.5308324451
,18/06/2023,1687046400,0,,3838460.782486169,,3538267.9271270684,0,7376728.7096132375,,,2915125.0673391856,923335.7151469835,,3538267.9271270684,,2915125.0673391856,4461603.642274052,,,5525947.270392403,240.3885897851964,,1018824.7769843335,,5525947.270392403,1019065.1655741187
,19/06/2023,1687132800,0,,3855243.102106973,,3582529.8203337076,0,7437772.922440681,,,2934264.3850347823,920978.7170721907,,3582529.8203337076,,2934264.3850347823,4503508.537405899,,,5518324.839128775,240.3885897851964,,1046337.7533532495,,5518324.839128775,1046578.1419430347
,20/06/2023,1687219200,0,,7625379.521679169,,4263328.9735314865,0,11888708.495210655,,,2845557.2037240663,4779822.317955102,,4263328.9735314865,,2845557.2037240663,9043151.291486587,,,5510384.806562495,1357.4763822818559,,1290917.5041203846,,5510384.806562495,1292274.9805026664
,21/06/2023,1687305600,0,,8726678.61346689,,4427262.484146314,0,13153941.097613204,,,3691419.470146666,5035259.143320225,,4427262.484146314,,3691419.470146666,9462521.627466539,,,6166847.597352225,1367.8666182158947,,1289709.9194901024,,6166847.597352225,1291077.7861083183
,22/06/2023,1687392000,0,,10332634.709830275,,8357121.5604650965,0,18689756.27029537,,,4158511.5731023964,6174123.136727879,,8357121.5604650965,,4158511.5731023964,14531244.697192974,,,6656632.640223328,1587.1517765630458,,2372500.8163769185,,6656632.640223328,2374087.9681534814
,23/06/2023,1687478400,0,,11166637.542598689,,8267811.405151257,0,19434448.947749946,,,4022301.654912598,7144335.887686091,,8267811.405151257,,4022301.654912598,15412147.292837348,,,6647114.0516138915,1866.1264359342072,,2384638.480777962,,6647114.0516138915,2386504.6072138962
