,Date,Timestamp,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,optimism,ethereum,Total,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC.E,WETH,USDC,USDC.E,WETH,USDC,USDT,WETH,WBTC,SDAI,USDC,USDT,WETH,USDC.E,WBTC,SDAI,USDC,USDC.E,WETH,USDC,USDC.E,WETH,USDC,USDT,WETH,WBTC,SDAI,USDC,USDT,WETH,USDC.E,WBTC,SDAI
,10/04/2023,1681084800,,,1803717.997614,1803717.997614,,,,,,,1803717.997614,,,,,1803717.997614,,,,,,,,,,,,1803717.997614,,,,,1803717.997614,,,,,
,11/04/2023,1681171200,,,1821611.7215136306,1821611.7215136306,,,,,,,1821611.7215136306,,,,,1821611.7215136306,,,,,,,,,,,,1825668.356602,,,,,1825668.356602,,,,,
,12/04/2023,1681257600,,,1830460.1189670677,1830460.1189670677,,,,,,,1830460.1189670677,,,,,1830460.1189670677,,,,,,,,,,,,1830992.937912,,,,,1830992.937912,,,,,
,13/04/2023,1681344000,,,1870323.5758731142,1870323.5758731142,,,,,,,1870323.5758731142,,,,,1870323.5758731142,,,,,,,,,,,,1871463.297021,,,,,1871463.297021,,,,,
,14/04/2023,1681430400,,,2064164.040969126,2064164.040969126,,,,,,,2064164.040969126,,,,,2064164.040969126,,,,,,,,,,,,2060043.953063,,,,,2060043.953063,,,,,
,15/04/2023,1681516800,,,2151924.0603580717,2151924.0603580717,,,,,,,2151924.0603580717,,,,,2151924.0603580717,,,,,,,,,,,,2149774.286072,,,,,2149774.286072,,,,,
,16/04/2023,1681603200,,,2240735.680572,2240735.680572,,,,,,,2240735.680572,,,,,2240735.680572,,,,,,,,,,,,2240735.680572,,,,,2240735.680572,,,,,
,17/04/2023,1681689600,,,2241060.094587296,2241060.094587296,,,,,,,2241060.094587296,,,,,2241060.094587296,,,,,,,,,,,,2241481.493108,,,,,2241481.493108,,,,,
,18/04/2023,1681776000,,,2244371.4385192096,2244371.4385192096,,,,,,,2244371.4385192096,,,,,2244371.4385192096,,,,,,,,,,,,2242129.30921,,,,,2242129.30921,,,,,
,19/04/2023,1681862400,,,2247394.4230709486,2247394.4230709486,,,,,,,2247394.4230709486,,,,,2247394.4230709486,,,,,,,,,,,,2248237.512138,,,,,2248237.512138,,,,,
,20/04/2023,1681948800,,,2242831.6444527786,2242831.6444527786,,,,,,,2242831.6444527786,,,,,2242831.6444527786,,,,,,,,,,,,2244800.334346,,,,,2244800.334346,,,,,
,21/04/2023,1682035200,,,2250639.3447342673,2250639.3447342673,,,,,,,2250639.3447342673,,,,,2250639.3447342673,,,,,,,,,,,,2251416.083283,,,,,2251416.083283,,,,,
,22/04/2023,1682121600,,,2261613.6380259045,2261613.6380259045,,,,,,,2261613.6380259045,,,,,2261613.6380259045,,,,,,,,,,,,2261665.656336,,,,,2261665.656336,,,,,
,23/04/2023,1682208000,,,2267710.904649,2267710.904649,,,,,,,2267710.904649,,,,,2267710.904649,,,,,,,,,,,,2267710.904649,,,,,2267710.904649,,,,,
,24/04/2023,1682294400,,,2244719.215965094,2244719.215965094,,,,,,,2244719.215965094,,,,,2244719.215965094,,,,,,,,,,,,2254542.256577,,,,,2254542.256577,,,,,
,25/04/2023,1682380800,,,2259355.8535307306,2259355.8535307306,,,,,,,2259355.8535307306,,,,,2259355.8535307306,,,,,,,,,,,,2261336.784554,,,,,2261336.784554,,,,,
,26/04/2023,1682467200,,,2302724.3702105586,2302724.3702105586,,,,,,,2302724.3702105586,,,,,2302724.3702105586,,,,,,,,,,,,2304261.312506,,,,,2304261.312506,,,,,
,27/04/2023,1682553600,,,2336198.0092992736,2336198.0092992736,,,,,,,2336198.0092992736,,,,,2336198.0092992736,,,,,,,,,,,,2338360.993218,,,,,2338360.993218,,,,,
,28/04/2023,1682640000,,,2406092.2131295446,2406092.2131295446,,,,,,,2406092.2131295446,,,,,2406092.2131295446,,,,,,,,,,,,2409173.546095,,,,,2409173.546095,,,,,
,29/04/2023,1682726400,,,2464057.1800404186,2464057.1800404186,,,,,,,2464057.1800404186,,,,,2464057.1800404186,,,,,,,,,,,,2467954.079532,,,,,2467954.079532,,,,,
,30/04/2023,1682812800,,,2698488.383213747,2698488.383213747,,,,,,,2698488.383213747,,,,,2698488.383213747,,,,,,,,,,,,2698844.630705,,,,,2698844.630705,,,,,
,01/05/2023,1682899200,,,2754375.51798997,2754375.51798997,,,,,,,2754375.51798997,,,,,2754375.51798997,,,,,,,,,,,,2756103.594944,,,,,2756103.594944,,,,,
,02/05/2023,1682985600,,,2754397.066894,2754397.066894,,,,,,,2754397.066894,,,,,2754397.066894,,,,,,,,,,,,2754397.066894,,,,,2754397.066894,,,,,
,03/05/2023,1683072000,,,2620228.286477914,2620228.286477914,,,,,,,2620228.286477914,,,,,2620228.286477914,,,,,,,,,,,,2623914.886894,,,,,2623914.886894,,,,,
,04/05/2023,1683158400,,,2578893.47854138,2578893.47854138,,,,,,,2578893.47854138,,,,,2578893.47854138,,,,,,,,,,,,2576317.16138,,,,,2576317.16138,,,,,
,05/05/2023,1683244800,,,2591748.960325,2591748.960325,,,,,,,2591748.960325,,,,,2591748.960325,,,,,,,,,,,,2591748.960325,,,,,2591748.960325,,,,,
,06/05/2023,1683331200,,,2595153.49241565,2595153.49241565,,,,,,,2595153.49241565,,,,,2595153.49241565,,,,,,,,,,,,2589973.545325,,,,,2589973.545325,,,,,
,07/05/2023,1683417600,,,2597859.4485917822,2597859.4485917822,,,,,,,2597859.4485917822,,,,,2597859.4485917822,,,,,,,,,,,,2592674.100391,,,,,2592674.100391,,,,,
,08/05/2023,1683504000,,,2595956.4522550316,2595956.4522550316,,,,,,,2595956.4522550316,,,,,2595956.4522550316,,,,,,,,,,,,2597741.100391,,,,,2597741.100391,,,,,
,09/05/2023,1683590400,,,2597471.3972370964,2597471.3972370964,,,,,,,2597471.3972370964,,,,,2597471.3972370964,,,,,,,,,,,,2599488.600391,,,,,2599488.600391,,,,,
,10/05/2023,1683676800,,,2608523.698466,2608523.698466,,,,,,,2608523.698466,,,,,2608523.698466,,,,,,,,,,,,2608523.698466,,,,,2608523.698466,,,,,
,11/05/2023,1683763200,,,2596212.0455446728,2596212.0455446728,,,,,,,2596212.0455446728,,,,,2596212.0455446728,,,,,,,,,,,,2603804.740167,,,,,2603804.740167,,,,,
,12/05/2023,1683849600,,,2620906.921486854,2620906.921486854,,,,,,,2620906.921486854,,,,,2620906.921486854,,,,,,,,,,,,2618288.632854,,,,,2618288.632854,,,,,
,13/05/2023,1683936000,,,2609013.9222177025,2609013.9222177025,,,,,,,2609013.9222177025,,,,,2609013.9222177025,,,,,,,,,,,,2606407.514703,,,,,2606407.514703,,,,,
,14/05/2023,1684022400,,,2715509.085375086,2715509.085375086,,,,,,,2715509.085375086,,,,,2715509.085375086,,,,,,,,,,,,2712796.289086,,,,,2712796.289086,,,,,
,15/05/2023,1684108800,,,2760415.2234091423,2760415.2234091423,,,,,,,2760415.2234091423,,,,,2760415.2234091423,,,,,,,,,,,,2760669.204976,,,,,2760669.204976,,,,,
,16/05/2023,1684195200,,,2775288.662051,2775288.662051,,,,,,,2775288.662051,,,,,2775288.662051,,,,,,,,,,,,2775288.662051,,,,,2775288.662051,,,,,
,17/05/2023,1684281600,,,2779197.833284,2779197.833284,,,,,,,2779197.833284,,,,,2779197.833284,,,,,,,,,,,,2779197.833284,,,,,2779197.833284,,,,,
,18/05/2023,1684368000,,,2576689.050013372,2576689.050013372,,,,,,,2576689.050013372,,,,,2576689.050013372,,,,,,,,,,,,2579113.416625,,,,,2579113.416625,,,,,
,19/05/2023,1684454400,,,2497065.162159,2497065.162159,,,,,,,2497065.162159,,,,,2497065.162159,,,,,,,,,,,,2497065.162159,,,,,2497065.162159,,,,,
,20/05/2023,1684540800,,,2480359.896485158,2480359.896485158,,,,,,,2480359.896485158,,,,,2480359.896485158,,,,,,,,,,,,2480454.153743,,,,,2480454.153743,,,,,
,21/05/2023,1684627200,,,2489029.8111268585,2489029.8111268585,,,,,,,2489029.8111268585,,,,,2489029.8111268585,,,,,,,,,,,,2486543.267859,,,,,2486543.267859,,,,,
,22/05/2023,1684713600,,,2503051.29508944,2503051.29508944,,,,,,,2503051.29508944,,,,,2503051.29508944,,,,,,,,,,,,2498055.18472,,,,,2498055.18472,,,,,
,23/05/2023,1684800000,,,2507683.454559874,2507683.454559874,,,,,,,2507683.454559874,,,,,2507683.454559874,,,,,,,,,,,,2512152.573989,,,,,2512152.573989,,,,,
,24/05/2023,1684886400,,,2482312.2193024606,2482312.2193024606,,,,,,,2482312.2193024606,,,,,2482312.2193024606,,,,,,,,,,,,2482478.545365,,,,,2482478.545365,,,,,
,25/05/2023,1684972800,,,2507525.194528216,2507525.194528216,,,,,,,2507525.194528216,,,,,2507525.194528216,,,,,,,,,,,,2511028.078698,,,,,2511028.078698,,,,,
,26/05/2023,1685059200,,,2536072.496841531,2536072.496841531,,,,,,,2536072.496841531,,,,,2536072.496841531,,,,,,,,,,,,2537226.935097,,,,,2537226.935097,,,,,
,27/05/2023,1685145600,,,2556191.324892896,2556191.324892896,,,,,,,2556191.324892896,,,,,2556191.324892896,,,,,,,,,,,,2556278.238353,,,,,2556278.238353,,,,,
,28/05/2023,1685232000,,,2609672.1270423797,2609672.1270423797,,,,,,,2609672.1270423797,,,,,2609672.1270423797,,,,,,,,,,,,2601866.52746,,,,,2601866.52746,,,,,
,29/05/2023,1685318400,,,2837555.5265490795,2837555.5265490795,,,,,,,2837555.5265490795,,,,,2837555.5265490795,,,,,,,,,,,,2837992.577406,,,,,2837992.577406,,,,,
,30/05/2023,1685404800,,,2744836.584440132,2744836.584440132,,,,,,,2744836.584440132,,,,,2744836.584440132,,,,,,,,,,,,2746926.995884,,,,,2746926.995884,,,,,
,31/05/2023,1685491200,,,2834586.37369116,2834586.37369116,,,,,,,2834586.37369116,,,,,2834586.37369116,,,,,,,,,,,,2835034.309112,,,,,2835034.309112,,,,,
,01/06/2023,1685577600,,,2831297.5308657517,2831297.5308657517,,,,,,,2831297.5308657517,,,,,2831297.5308657517,,,,,,,,,,,,2837457.651427,,,,,2837457.651427,,,,,
