,Date,Timestamp,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,xdai,ethereum,Total,xdai,ethereum,Total,Total,xdai,ethereum,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,GNO,WETH,WETH,GNO,GNO,WETH,WETH,GNO
,27/01/2021,1611705600,,2.7820793551000746,2.7820793551000746,,2.7820793551000746,2.7820793551000746,,,0.0021,0.0021,
,28/01/2021,1611792000,,2.724915649474285,2.724915649474285,,2.724915649474285,2.724915649474285,,,0.0021,0.0021,
,29/01/2021,1611878400,,2.737956614218027,2.737956614218027,,2.737956614218027,2.737956614218027,,,0.0021,0.0021,
,30/01/2021,1611964800,,2.9400491939089326,2.9400491939089326,,2.9400491939089326,2.9400491939089326,,,0.0021,0.0021,
,31/01/2021,1612051200,,2.8363676491667555,2.8363676491667555,,2.8363676491667555,2.8363676491667555,,,0.0021,0.0021,
,01/02/2021,1612137600,,43297.25631275037,43297.25631275037,,43297.25631275037,43297.25631275037,,,32.0021,32.0021,
,02/02/2021,1612224000,,367034.25094579445,367034.25094579445,,367034.25094579445,367034.25094579445,,,277.1712544531226,277.1712544531226,
,03/02/2021,1612310400,,562940.5314187014,562940.5314187014,,562940.5314187014,562940.5314187014,,,388.7855121005309,388.7855121005309,
,04/02/2021,1612396800,,1416351.484887428,1416351.484887428,,1416351.484887428,1416351.484887428,,,911.0789340948198,911.0789340948198,
,05/02/2021,1612483200,,1720108.4359187938,1720108.4359187938,,1720108.4359187938,1720108.4359187938,,,1048.946082771459,1048.946082771459,
,06/02/2021,1612569600,,1788705.0466333397,1788705.0466333397,,1788705.0466333397,1788705.0466333397,,,1082.4258804434592,1082.4258804434592,
,07/02/2021,1612656000,,2057292.9326036957,2057292.9326036957,,2057292.9326036957,2057292.9326036957,,,1210.2128367970563,1210.2128367970563,
,08/02/2021,1612742400,,2080564.7094374858,2080564.7094374858,,2080564.7094374858,2080564.7094374858,,,1267.8940125514239,1267.8940125514239,
,09/02/2021,1612828800,,2147601.3424257715,2147601.3424257715,,2147601.3424257715,2147601.3424257715,,,1306.3454080030494,1306.3454080030494,
,10/02/2021,1612915200,,2379876.31132329,2379876.31132329,,2379876.31132329,2379876.31132329,,,1362.997607027548,1362.997607027548,
,11/02/2021,1613001600,,2652729.893158225,2652729.893158225,,2652729.893158225,2652729.893158225,,,1483.9103742433388,1483.9103742433388,
,12/02/2021,1613088000,,2681422.5824642032,2681422.5824642032,,2681422.5824642032,2681422.5824642032,,,1501.335895098142,1501.335895098142,
,13/02/2021,1613174400,,2714869.9873161553,2714869.9873161553,,2714869.9873161553,2714869.9873161553,,,1521.704412035142,1521.704412035142,
,14/02/2021,1613260800,,2933861.6084759976,2933861.6084759976,,2933861.6084759976,2933861.6084759976,,,1634.353688277542,1634.353688277542,
,15/02/2021,1613347200,,3018731.270103163,3018731.270103163,,3018731.270103163,3018731.270103163,,,1650.1492178674546,1650.1492178674546,
,16/02/2021,1613433600,,9029890.1633643,9029890.1633643,,9029890.1633643,9029890.1633643,,,5094.851623815283,5094.851623815283,
,17/02/2021,1613520000,,10956699.395038987,10956699.395038987,,10956699.395038987,10956699.395038987,,,6147.717723137156,6147.717723137156,
,18/02/2021,1613606400,,11256435.296529887,11256435.296529887,,11256435.296529887,11256435.296529887,,,6227.720770562391,6227.720770562391,
,19/02/2021,1613692800,,12781103.298680628,12781103.298680628,,12781103.298680628,12781103.298680628,,,6709.616321804892,6709.616321804892,
,20/02/2021,1613779200,,13292993.74606126,13292993.74606126,,13292993.74606126,13292993.74606126,,,6897.269887553642,6897.269887553642,
,21/02/2021,1613865600,,15987280.54718718,15987280.54718718,,15987280.54718718,15987280.54718718,,,7950.915181666031,7950.915181666031,
,22/02/2021,1613952000,,15780961.92833988,15780961.92833988,,15780961.92833988,15780961.92833988,,,8026.434344258706,8026.434344258706,
,23/02/2021,1614038400,,14564727.1379356,14564727.1379356,,14564727.1379356,14564727.1379356,,,8042.787268548706,8042.787268548706,
,24/02/2021,1614124800,,11864999.154475858,11864999.154475858,,11864999.154475858,11864999.154475858,,,8045.022886382094,8045.022886382094,
,25/02/2021,1614211200,,13574433.98347789,13574433.98347789,,13574433.98347789,13574433.98347789,,,8049.701121076981,8049.701121076981,
,26/02/2021,1614297600,,13039435.52868041,13039435.52868041,,13039435.52868041,13039435.52868041,,,8061.617272255002,8061.617272255002,
