,Date,Timestamp,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,polygon,polygon-staking,polygon-pool2,Total,staking,pool2,polygon-staking,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,staking,staking,pool2,pool2,pool2,polygon-staking,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MMF,SOLAR,MMF,DSF,SOLAR,MMF,SOLAR,MMF,DSF,SOLAR,MMF,SOLAR,MMF,DSF,SOLAR,MMF,SOLAR,MMF,DSF,SOLAR
,31/08/2022,1661904000,0,701501.577740199,7720197.325455793,0,701501.577740199,7720197.325455793,701501.577740199,,7720197.325455793,,,701501.577740199,,7720197.325455793,,,1273440.746999205,,14014528.492978925,,,1273440.746999205,,14014528.492978925,,
,01/09/2022,1661990400,0,653509.4840485174,5403193.520628386,0,653509.4840485174,5403193.520628386,653509.4840485174,,5403193.520628386,,,653509.4840485174,,5403193.520628386,,,1735887.279327748,,14352255.214567922,,,1735887.279327748,,14352255.214567922,,
,02/09/2022,1662076800,0,752502.3823084639,4827472.308213471,0,752502.3823084639,4827472.308213471,752502.3823084639,,4827472.308213471,,,752502.3823084639,,4827472.308213471,,,2366076.954038398,,15178916.696160432,,,2366076.954038398,,15178916.696160432,,
,03/09/2022,1662163200,0,1229641.3541088058,5954148.413912097,0,1229641.3541088058,5954148.413912097,1229641.3541088058,,5954148.413912097,,,1229641.3541088058,,5954148.413912097,,,3471591.98903675,,16810083.579414222,,,3471591.98903675,,16810083.579414222,,
,04/09/2022,1662249600,0,1679455.8398852276,6711287.446665522,0,1679455.8398852276,6711287.446665522,1679455.8398852276,,6711287.446665522,,,1679455.8398852276,,6711287.446665522,,,4607977.786425733,,18413978.348288108,,,4607977.786425733,,18413978.348288108,,
,05/09/2022,1662336000,0,2348477.2257798165,6086418.065455308,0,2348477.2257798165,6086418.065455308,2348477.2257798165,,6086418.065455308,,,2348477.2257798165,,6086418.065455308,,,6269962.691637699,,16249514.27129247,,,6269962.691637699,,16249514.27129247,,
,06/09/2022,1662422400,0,1294067.4009266982,3572801.687737491,0,1294067.4009266982,3572801.687737491,1294067.4009266982,,3572801.687737491,,,1294067.4009266982,,3572801.687737491,,,5148877.575007752,,14215579.86606251,,,5148877.575007752,,14215579.86606251,,
,07/09/2022,1662508800,0,1085219.7843949453,3220457.4760800516,0,1085219.7843949453,3220457.4760800516,1085219.7843949453,,3220457.4760800516,,,1085219.7843949453,,3220457.4760800516,,,4942792.656064718,,14668045.856547084,,,4942792.656064718,,14668045.856547084,,
,08/09/2022,1662595200,0,914134.8084089095,2686723.9855877026,0,914134.8084089095,2686723.9855877026,914134.8084089095,,2686723.9855877026,,,914134.8084089095,,2686723.9855877026,,,6135668.269103408,,18033277.974505845,,,6135668.269103408,,18033277.974505845,,
,09/09/2022,1662681600,0,952658.2567799509,2500384.841809048,0,952658.2567799509,2500384.841809048,952658.2567799509,,2500384.841809048,,,952658.2567799509,,2500384.841809048,,,6471643.332631031,,16985733.105594564,,,6471643.332631031,,16985733.105594564,,
,10/09/2022,1662768000,0,880366.1122120554,1747612.609805277,0,880366.1122120554,1747612.609805277,880366.1122120554,,1747612.609805277,,,880366.1122120554,,1747612.609805277,,,7805840.527491337,,15495354.883318206,,,7805840.527491337,,15495354.883318206,,
,11/09/2022,1662854400,0,984527.970850752,2069278.9277835032,0,984527.970850752,2069278.9277835032,984527.970850752,,2069278.9277835032,,,984527.970850752,,2069278.9277835032,,,8177346.369517114,,17187130.30875772,,,8177346.369517114,,17187130.30875772,,
