,Date,Timestamp,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cardano-staking,cardano,staking,Total,cardano-staking,cardano,staking,Total,cardano-staking,cardano,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano
,17/05/2023,1684281600,,405544.8173945131,,405544.8173945131,,405544.8173945131,,405544.8173945131,,1087102.882433,,1087102.882433
,18/05/2023,1684368000,,524342.9950611023,,524342.9950611023,,524342.9950611023,,524342.9950611023,,1400107.329363,,1400107.329363
,19/05/2023,1684454400,,762589.4310311937,,762589.4310311937,,762589.4310311937,,762589.4310311937,,2047340.865853,,2047340.865853
,20/05/2023,1684540800,,921451.1995155055,,921451.1995155055,,921451.1995155055,,921451.1995155055,,2520146.374559,,2520146.374559
,21/05/2023,1684627200,,1017521.9940441697,,1017521.9940441697,,1017521.9940441697,,1017521.9940441697,,2768224.984613,,2768224.984613
,22/05/2023,1684713600,,1147900.9026017901,,1147900.9026017901,,1147900.9026017901,,1147900.9026017901,,3197718.232751,,3197718.232751
,23/05/2023,1684800000,,1342210.8604460123,,1342210.8604460123,,1342210.8604460123,,1342210.8604460123,,3656184.328945,,3656184.328945
,24/05/2023,1684886400,1301639.749917547,1515384.0688765205,1301639.749917547,1515384.0688765205,1301639.749917547,1515384.0688765205,1301639.749917547,1515384.0688765205,3524460.759668,4103218.027046,3524460.759668,4103218.027046
,25/05/2023,1684972800,1152090.5103700145,1598132.1689432273,1152090.5103700145,1598132.1689432273,1152090.5103700145,1598132.1689432273,1152090.5103700145,1598132.1689432273,3182939.761989,4415242.01411,3182939.761989,4415242.01411
,26/05/2023,1685059200,1023634.7699400857,1785066.963628911,1023634.7699400857,1785066.963628911,1023634.7699400857,1785066.963628911,1023634.7699400857,1785066.963628911,2864924.810705,4996003.245542,2864924.810705,4996003.245542
