,Date,Timestamp,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aptos,Total,aptos,aptos,aptos,Total,Total,Total,aptos,aptos,aptos,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,APT,USDC,USDCET,APT,USDC,USDCET,APT,USDC,USDCET,APT,USDC,USDCET
,20/03/2023,1679270400,67609.8035252496,67609.8035252496,57641.5472705496,9968.2562547,,57641.5472705496,9968.2562547,,4581.99898812,9918.66294,,4581.99898812,9918.66294,
,21/03/2023,1679356800,61763.951262159,61763.951262159,51826.715378709,9937.235883450001,,51826.715378709,9937.235883450001,,4213.55409583,9877.968075,,4213.55409583,9877.968075,
,22/03/2023,1679443200,56861.060523277796,56861.060523277796,48131.7426555488,8729.317867728998,,48131.7426555488,8729.317867728998,,4004.30471344,8703.208243,,4004.30471344,8703.208243,
,23/03/2023,1679529600,58376.808026595005,58376.808026595005,49475.881330200005,8900.926696395,,49475.881330200005,8900.926696395,,3805.8370254,8856.643479,,3805.8370254,8856.643479,
,24/03/2023,1679616000,58903.47601265449,58903.47601265449,49972.23708058649,8931.238932068,,49972.23708058649,8931.238932068,,3811.76484215,8904.525356,,3811.76484215,8904.525356,
,25/03/2023,1679702400,56191.3623274906,56191.3623274906,47543.0797550356,8648.282572454998,,47543.0797550356,8648.282572454998,,3871.58629927,8605.256291,,3871.58629927,8605.256291,
,26/03/2023,1679788800,48381.221824997505,48381.221824997505,39947.763633540504,8433.458191456999,,39947.763633540504,8433.458191456999,,3428.99258657,8374.834351,,3428.99258657,8374.834351,
,27/03/2023,1679875200,47407.069926740005,47407.069926740005,38921.925841322,8485.144085418,,38921.925841322,8485.144085418,,3257.06492396,8476.667418,,3257.06492396,8476.667418,
,28/03/2023,1679961600,39882.306000956116,39882.306000956116,31481.7638185662,8400.542182389912,,31481.7638185662,8400.542182389912,,2838.75237318,8404.298904,,2838.75237318,8404.298904,
,29/03/2023,1680048000,46927.1869158848,46927.1869158848,38470.9751238568,8456.211792027998,,38470.9751238568,8456.211792027998,,3413.57365784,8447.764028,,3413.57365784,8447.764028,
,30/03/2023,1680134400,10192.3326280932,10192.3326280932,9776.3678218362,415.96480625699996,,9776.3678218362,415.96480625699996,,840.61632174,415.549257,,840.61632174,415.549257,
,31/03/2023,1680220800,10133.6631455028,10133.6631455028,9734.1133553248,399.54979017799997,,9734.1133553248,399.54979017799997,,870.67203536,398.354726,,870.67203536,398.354726,
,01/04/2023,1680307200,8788.552275699802,8788.552275699802,8779.7757086998,8.776567,,8779.7757086998,8.776567,,769.48078078,8.776567,,769.48078078,8.776567,
,02/04/2023,1680393600,8559.3254389152,8559.3254389152,8550.5400953482,8.785343566999998,,8550.5400953482,8.785343566999998,,761.40161134,8.776567,,761.40161134,8.776567,
,03/04/2023,1680480000,8918.580888139999,8918.580888139999,8909.795544572999,8.785343566999998,,8909.795544572999,8.785343566999998,,756.9919749,8.776567,,756.9919749,8.776567,
,04/04/2023,1680566400,8498.0755674785,8498.0755674785,8489.2905752625,8.784992216,,8489.2905752625,8.784992216,,754.60360669,8.776216,,754.60360669,8.776216,
,05/04/2023,1680652800,8553.61537112248,8553.61537112248,8544.847668052,8.76770307048,,8544.847668052,8.76770307048,,736.62479897,8.776216,,736.62479897,8.776216,
,06/04/2023,1680739200,8358.5244480269,8358.5244480269,8349.7463979689,8.778050058,,8349.7463979689,8.778050058,,733.07694451,8.760529,,733.07694451,8.760529,
,07/04/2023,1680825600,8449.5250502331,8449.5250502331,8440.7557607041,8.769289529,,8440.7557607041,8.769289529,,733.34107391,8.760529,,733.34107391,8.760529,
,08/04/2023,1680912000,8187.115636362,8187.115636362,8178.054062841,9.061573521,,8178.054062841,9.061573521,,731.48962995,9.052521,,731.48962995,9.052521,
,09/04/2023,1680998400,7911.6807179961,7911.6807179961,7902.6281969961,9.052521,,7902.6281969961,9.052521,,717.76822861,9.052521,,717.76822861,9.052521,
,10/04/2023,1681084800,7891.093052646201,7891.093052646201,7882.0224266042005,9.070626042,,7882.0224266042005,9.070626042,,712.66025557,9.052521,,712.66025557,9.052521,
,11/04/2023,1681171200,8102.6429958597355,8102.6429958597355,8093.617392411801,9.025603447934,,8093.617392411801,9.025603447934,,711.21418211,9.045703,,711.21418211,9.045703,
,12/04/2023,1681257600,8600.485237533612,8600.485237533612,8591.1715915935,9.313645940113,,8591.1715915935,9.313645940113,,726.21906945,9.316357,,726.21906945,9.316357,
,13/04/2023,1681344000,8790.665161308078,8790.665161308078,8500.0986661349,290.566495173178,,8500.0986661349,290.566495173178,,750.22936153,290.743558,,750.22936153,290.743558,
,14/04/2023,1681430400,9679.1396788108,9679.1396788108,9373.6112766808,305.52840213,,9373.6112766808,305.52840213,,748.69099654,304.918565,,748.69099654,304.918565,
,15/04/2023,1681516800,9704.5889965492,9704.5889965492,9396.6545207002,307.93447584899997,,9396.6545207002,307.93447584899997,,746.95186969,307.626849,,746.95186969,307.626849,
,16/04/2023,1681603200,9682.361356448,9682.361356448,9376.452166448,305.90919,,9376.452166448,305.90919,,746.5328158,305.90919,,746.5328158,305.90919,
,17/04/2023,1681689600,9459.477964684109,9459.477964684109,9157.0908651484,302.387099535708,,9157.0908651484,302.387099535708,,745.69143853,302.443959,,745.69143853,302.443959,
,18/04/2023,1681776000,9477.680747884599,9477.680747884599,9174.436768846599,303.24397903799996,,9174.436768846599,303.24397903799996,,745.28324686,302.941038,,745.28324686,302.941038,
,19/04/2023,1681862400,9748.012528565849,9748.012528565849,9439.080991352099,308.93153721375,,9439.080991352099,308.93153721375,,743.82040909,309.04743,,743.82040909,309.04743,
,20/04/2023,1681948800,8828.219796965948,8828.219796965948,8537.5164046257,290.703392340249,,8537.5164046257,290.703392340249,,746.93931799,290.958563,,746.93931799,290.958563,
,21/04/2023,1682035200,8546.06422000045,8546.06422000045,8259.6620328558,286.40218714465,,8259.6620328558,286.40218714465,,746.80488543,286.50103,,746.80488543,286.50103,
,22/04/2023,1682121600,7767.502851843521,7767.502851843521,7492.310795406399,275.192056437122,,7492.310795406399,275.192056437122,,746.24609516,275.198386,,746.24609516,275.198386,
,23/04/2023,1682208000,7855.7476017888,7855.7476017888,7580.349138788801,275.398463,,7580.349138788801,275.398463,,746.09735618,275.398463,,746.09735618,275.398463,
,24/04/2023,1682294400,7898.302175930864,7898.302175930864,7623.7255933217,274.57658260916395,,7623.7255933217,274.57658260916395,,746.69202677,275.778148,,746.69202677,275.778148,
,25/04/2023,1682380800,7847.771572249784,7847.771572249784,7571.8364123815,275.935159868284,,7571.8364123815,275.935159868284,,745.99373521,276.177091,,745.99373521,276.177091,
,26/04/2023,1682467200,7992.743580033575,7992.743580033575,7712.823133588001,279.92044644557404,,7712.823133588001,279.92044644557404,,748.81777996,280.107278,,748.81777996,280.107278,
,27/04/2023,1682553600,7971.010773758065,7971.010773758065,7692.0621078886,278.94866586946506,,7692.0621078886,278.94866586946506,,748.98365218,279.131497,,748.98365218,279.131497,
,28/04/2023,1682640000,7874.523615443877,7874.523615443877,7596.116117647201,278.407497796677,,7596.116117647201,278.407497796677,,749.12387748,278.764037,,749.12387748,278.764037,
,29/04/2023,1682726400,7795.565275362488,7795.565275362488,7518.440799940001,277.124475422487,,7518.440799940001,277.124475422487,,742.195538,277.562747,,742.195538,277.562747,
,30/04/2023,1682812800,8159.727187400651,8159.727187400651,7873.8540886313995,285.873098769252,,7873.8540886313995,285.873098769252,,741.41752247,285.910839,,741.41752247,285.910839,
,01/05/2023,1682899200,7854.4077708047735,7854.4077708047735,7574.475397521401,279.932373283373,,7574.475397521401,279.932373283373,,741.86830534,280.108001,,741.86830534,280.108001,
,02/05/2023,1682985600,7595.850658326201,7595.850658326201,7321.1438813262,274.706777,,7321.1438813262,274.706777,,737.27531534,274.706777,,737.27531534,274.706777,
,03/05/2023,1683072000,7533.075594041726,7533.075594041726,7258.5976032076005,274.47799083412497,,7258.5976032076005,274.47799083412497,,734.67587077,274.864175,,734.67587077,274.864175,
,04/05/2023,1683158400,9187.6074085493,9187.6074085493,8910.4418969263,277.165511623,,8910.4418969263,277.165511623,,893.72536579,276.888623,,893.72536579,276.888623,
,05/05/2023,1683244800,8441.0727468797,8441.0727468797,8169.052736879699,272.02001,,8169.052736879699,272.02001,,843.03949813,272.02001,,843.03949813,272.02001,
,06/05/2023,1683331200,8011.3504645257,8011.3504645257,7736.4206073357,274.92985719,,7736.4206073357,274.92985719,,783.83187511,274.381095,,783.83187511,274.381095,
,07/05/2023,1683417600,7530.7313031071,7530.7313031071,7263.8839626850995,266.847340422,,7263.8839626850995,266.847340422,,781.90354819,266.314711,,781.90354819,266.314711,
,08/05/2023,1683504000,7476.682226916028,7476.682226916028,7210.4078501725,266.274376743529,,7210.4078501725,266.274376743529,,779.50355137,266.457433,,779.50355137,266.457433,
,09/05/2023,1683590400,5452.648140227736,5452.648140227736,5203.040572125,249.607568102736,,5203.040572125,249.607568102736,,630.6715845,249.801414,,630.6715845,249.801414,
,10/05/2023,1683676800,5529.8086651233,5529.8086651233,5279.1247351233,250.68393,,5279.1247351233,250.68393,,630.71980109,250.68393,,630.71980109,250.68393,
,11/05/2023,1683763200,5466.637581529995,5466.637581529995,5213.238036575,253.39954495499597,,5213.238036575,253.39954495499597,,613.32212195,254.140619,,613.32212195,254.140619,
,12/05/2023,1683849600,4887.1375075995,4887.1375075995,4640.3594360595,246.77807153999998,,4640.3594360595,246.77807153999998,,575.01356085,246.53154,,575.01356085,246.53154,
,13/05/2023,1683936000,4903.5159912544,4903.5159912544,4653.6990899204,249.81690133399997,,4653.6990899204,249.81690133399997,,565.45553948,249.567334,,565.45553948,249.567334,
