,Date,Timestamp,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,comdex,comdex-borrowed,Total,borrowed,comdex,comdex,comdex,comdex,comdex,comdex,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,comdex,comdex,comdex,comdex,comdex,comdex,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,comdex-borrowed,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM,comdex,composite,cosmos,CMST,CMDX,ATOM
,17/01/2023,1673913600,111212.02680405627,36197.101038380795,111212.02680405627,36197.101038380795,10446.853595485896,80043.58297491037,20721.59023366,,,,9645.528590222855,1655.34732305794,24896.2251251,,,,10446.853595485896,80043.58297491037,20721.59023366,,,,9645.528590222855,1655.34732305794,24896.2251251,,,,111123.736536,80380.61891,1673.795657,,,,102599.999896,1662.31742,2011.003645,,,,111123.736536,80380.61891,1673.795657,,,,102599.999896,1662.31742,2011.003645,,,
,18/01/2023,1674000000,111273.21107041763,36054.62057119328,111273.21107041763,36054.62057119328,10819.291612608336,79997.94898583929,20455.970471970002,,,,9804.635977198348,1695.630088544925,24554.354505450003,,,,10819.291612608336,79997.94898583929,20455.970471970002,,,,9804.635977198348,1695.630088544925,24554.354505450003,,,,113262.547764,80245.506373,1675.345657,,,,102640.550827,1700.877295,2011.003645,,,,113262.547764,80245.506373,1675.345657,,,,102640.550827,1700.877295,2011.003645,,,
,19/01/2023,1674086400,110649.48969712446,35233.385637437255,110649.48969712446,35233.385637437255,10162.523964799248,80932.67149116522,19554.294241159998,,,,10197.713243710159,1702.273820067093,23333.39857366,,,,10162.523964799248,80932.67149116522,19554.294241159998,,,,10197.713243710159,1702.273820067093,23333.39857366,,,,108052.183524,80991.714451,1682.813618,,,,108426.33058,1703.515683,2008.037743,,,,108052.183524,80991.714451,1682.813618,,,,108426.33058,1703.515683,2008.037743,,,
,20/01/2023,1674172800,112360.70867130172,35276.67972796953,112360.70867130172,35276.67972796953,11972.908642477925,81245.5788519838,19142.22117684,,,,9326.155423024864,1833.991011514662,24116.533293430002,,,,11972.908642477925,81245.5788519838,19142.22117684,,,,9326.155423024864,1833.991011514662,24116.533293430002,,,,123733.089191,81268.821735,1593.856884,,,,96380.424776,1834.515683,2008.037743,,,,123733.089191,81268.821735,1593.856884,,,,96380.424776,1834.515683,2008.037743,,,
,21/01/2023,1674259200,115887.04797929958,38521.85692244846,115887.04797929958,38521.85692244846,12912.422864873583,81606.14720858599,21368.47790584,,,,9858.122477285462,1836.350198683,26827.38424648,,,,12912.422864873583,81606.14720858599,21368.47790584,,,,9858.122477285462,1836.350198683,26827.38424648,,,,124795.087078,81524.622586,1599.436969,,,,95276.096969,1834.515683,2008.037743,,,,124795.087078,81524.622586,1599.436969,,,,95276.096969,1834.515683,2008.037743,,,
,22/01/2023,1674345600,116066.27004063714,38048.65503629326,116066.27004063714,38048.65503629326,13046.22926888315,82179.671768474,20840.36900328,,,,10023.82363752426,1840.0192300489998,26184.81216872,,,,13046.22926888315,82179.671768474,20840.36900328,,,,10023.82363752426,1840.0192300489998,26184.81216872,,,,124475.043115,81933.870158,1598.187807,,,,95638.046346,1834.515683,2008.037743,,,,124475.043115,81933.870158,1598.187807,,,,95638.046346,1834.515683,2008.037743,,,
,23/01/2023,1674432000,118123.65569606556,38982.332255982146,118123.65569606556,38982.332255982146,14217.35176993555,82100.181887,21806.12203913,,,,10159.505988632145,1930.005274,26892.82099335,,,,14217.35176993555,82100.181887,21806.12203913,,,,10159.505988632145,1930.005274,26892.82099335,,,,130316.05945,82100.181887,1628.537867,,,,93121.898355,1930.005274,2008.425765,,,,130316.05945,82100.181887,1628.537867,,,,93121.898355,1930.005274,2008.425765,,,
,24/01/2023,1674518400,125768.09355455778,38208.70592530665,125768.09355455778,38208.70592530665,14613.465537273098,89981.85375983469,21172.77425745,,,,10084.557030853754,1925.3603031028902,26198.788591350003,,,,14613.465537273098,89981.85375983469,21172.77425745,,,,10084.557030853754,1925.3603031028902,26198.788591350003,,,,135354.984414,90006.425514,1622.434809,,,,93406.663618,1925.88607,2007.570007,,,,135354.984414,90006.425514,1622.434809,,,,93406.663618,1925.88607,2007.570007,,,
,25/01/2023,1674604800,123511.71542364763,36043.49205489368,123511.71542364763,36043.49205489368,13557.206876635939,89897.9221536717,20056.58639334,,,,9239.55482100378,1930.144847159898,24873.79238673,,,,13557.206876635939,89897.9221536717,20056.58639334,,,,9239.55482100378,1930.144847159898,24873.79238673,,,,136276.618886,89928.767721,1618.772106,,,,92875.71566,1930.807114,2007.570007,,,,136276.618886,89928.767721,1618.772106,,,,92875.71566,1930.807114,2007.570007,,,
