,Date,Timestamp,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,ARB,WBTC,USDC,WETH,RDNT,GMX,PENDLE,JOE,HMX,STG,GNS,USDC.E,USDT,ARB,WBTC,USDC,WETH,RDNT,GMX,PENDLE,JOE,HMX,STG,GNS,USDC.E,USDT,ARB,WBTC,USDC,WETH,RDNT,GMX,PENDLE,JOE,HMX,STG,GNS,USDC.E,USDT,ARB,WBTC,USDC,WETH,RDNT,GMX,PENDLE,JOE,HMX,STG,GNS,USDC.E
,22/06/2023,1687392000,353494.1207995842,353494.1207995842,39798.970662477324,100329.35646372763,75238.63746299091,71508.00828934701,66619.14792104138,,,,,,,,,39798.970662477324,100329.35646372763,75238.63746299091,71508.00828934701,66619.14792104138,,,,,,,,,39798.970662477324,90386.80762497985,2.4968021989444122,71508.00828934701,35.325793632071154,,,,,,,,,39798.970662477324,90386.80762497985,2.4968021989444122,71508.00828934701,35.325793632071154,,,,,,,,
,23/06/2023,1687478400,351189.52579323755,351189.52579323755,39527.00064660051,102545.83728819151,74654.28261002841,68726.12201558102,65736.28323283605,,,,,,,,,39527.00064660051,102545.83728819151,74654.28261002841,68726.12201558102,65736.28323283605,,,,,,,,,39487.513133467044,93649.16647323426,2.496464774278639,68733.88894503181,35.05991201610482,,,,,,,,,39487.513133467044,93649.16647323426,2.496464774278639,68733.88894503181,35.05991201610482,,,,,,,,
,24/06/2023,1687564800,455929.65252622525,455929.65252622525,77273.2313006508,101601.48194386507,76009.43409415787,130664.93053456623,70380.57465298535,,,,,,,,,77273.2313006508,101601.48194386507,76009.43409415787,130664.93053456623,70380.57465298535,,,,,,,,,77196.03526538544,90715.60887845095,2.492766433627111,130534.39613842782,37.36056239608102,,,,,,,,,77196.03526538544,90715.60887845095,2.492766433627111,130534.39613842782,37.36056239608102,,,,,,,,
,25/06/2023,1687651200,450523.5822388756,450523.5822388756,75461.65602406001,104490.00917185965,76215.11598927782,130200.42545149937,64156.37560217873,,,,,,,,,75461.65602406001,104490.00917185965,76215.11598927782,130200.42545149937,64156.37560217873,,,,,,,,,75386.26975430571,96929.5075805748,2.500742067437012,130200.42545149937,34.240290974685905,,,,,,,,,75386.26975430571,96929.5075805748,2.500742067437012,130200.42545149937,34.240290974685905,,,,,,,,
,26/06/2023,1687737600,452650.80789765925,452650.80789765925,98038.90065503134,101229.3398155469,76182.85092189847,108885.13308003404,68314.58342514848,,,,,,,,,98038.90065503134,101229.3398155469,76182.85092189847,108885.13308003404,68314.58342514848,,,,,,,,,97940.95969533602,92026.67255958809,2.503955658895595,108898.20086413773,36.07332644679579,,,,,,,,,97940.95969533602,92026.67255958809,2.503955658895595,108898.20086413773,36.07332644679579,,,,,,,,
,27/06/2023,1687824000,483044.58643574116,483044.58643574116,99637.45596047436,101980.36913900779,75814.15252626961,121354.84840678822,84257.76040320114,,,,,,,,,99637.45596047436,101980.36913900779,75814.15252626961,121354.84840678822,84257.76040320114,,,,,,,,,99637.45596047436,88678.58186000679,2.5007142041187986,120991.87278842297,45.24392439628478,,,,,,,,,99637.45596047436,88678.58186000679,2.5007142041187986,120991.87278842297,45.24392439628478,,,,,,,,
