,Date,Timestamp,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending
,,,starcoin,Total,starcoin,Total,starcoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,25/08/2022,1661385600,1282648.1069889977,1282648.1069889977,1282648.1069889977,1282648.1069889977,1282648.1069889977,1282648.1069889977
,26/08/2022,1661472000,1387547.9175265701,1387547.9175265701,1387547.9175265701,1387547.9175265701,1383397.7243535097,1383397.7243535097
,27/08/2022,1661558400,1283389.3065459426,1283389.3065459426,1283389.3065459426,1283389.3065459426,1278276.2017389867,1278276.2017389867
,28/08/2022,1661644800,1274889.891099292,1274889.891099292,1274889.891099292,1274889.891099292,1273616.2748244677,1273616.2748244677
,29/08/2022,1661731200,1286915.7790498629,1286915.7790498629,1286915.7790498629,1286915.7790498629,1285630.148900962,1285630.148900962
,30/08/2022,1661817600,1343218.799909353,1343218.799909353,1343218.799909353,1343218.799909353,1341876.9229863668,1341876.9229863668
,31/08/2022,1661904000,1310604.444708462,1310604.444708462,1310604.444708462,1310604.444708462,1310604.444708462,1310604.444708462
,01/09/2022,1661990400,1287497.1328556049,1287497.1328556049,1287497.1328556049,1287497.1328556049,1289525.5565560677,1289525.5565560677
,02/09/2022,1662076800,1293493.7755692126,1293493.7755692126,1293493.7755692126,1293493.7755692126,1293493.7755692126,1293493.7755692126
,03/09/2022,1662163200,1284711.0329255916,1284711.0329255916,1284711.0329255916,1284711.0329255916,1283427.6053202713,1283427.6053202713
,04/09/2022,1662249600,1270006.6517496663,1270006.6517496663,1270006.6517496663,1270006.6517496663,1268737.9138358305,1268737.9138358305
,05/09/2022,1662336000,1267018.400804373,1267018.400804373,1267018.400804373,1267018.400804373,1265752.6481562168,1265752.6481562168
,06/09/2022,1662422400,1106782.5543841927,1106782.5543841927,1106782.5543841927,1106782.5543841927,1105676.8775066861,1105676.8775066861
,07/09/2022,1662508800,1096096.5013549712,1096096.5013549712,1096096.5013549712,1096096.5013549712,1096137.058426133,1096137.058426133
,08/09/2022,1662595200,1050005.5820442997,1050005.5820442997,1050005.5820442997,1050005.5820442997,1050005.5820442997,1050005.5820442997
,09/09/2022,1662681600,1060772.3918065366,1060772.3918065366,1060772.3918065366,1060772.3918065366,1059712.6791274094,1059712.6791274094
,10/09/2022,1662768000,1051219.661242895,1051219.661242895,1051219.661242895,1051219.661242895,1050169.491751144,1050169.491751144
,11/09/2022,1662854400,1052805.706202889,1052805.706202889,1052805.706202889,1052805.706202889,1051753.9522506385,1051753.9522506385
,12/09/2022,1662940800,940232.9748469956,940232.9748469956,940232.9748469956,940232.9748469956,939293.6811658299,939293.6811658299
,13/09/2022,1663027200,909077.2181041257,909077.2181041257,909077.2181041257,909077.2181041257,908169.0490550707,908169.0490550707
,14/09/2022,1663113600,816104.7953594037,816104.7953594037,816104.7953594037,816104.7953594037,816670.748187898,816670.748187898
,15/09/2022,1663200000,793060.7423986098,793060.7423986098,793060.7423986098,793060.7423986098,793060.7423986098,793060.7423986098
,16/09/2022,1663286400,790754.6400821105,790754.6400821105,790754.6400821105,790754.6400821105,791796.6444662281,791796.6444662281
,17/09/2022,1663372800,877451.0354678133,877451.0354678133,877451.0354678133,877451.0354678133,877451.0354678133,877451.0354678133
,18/09/2022,1663459200,889221.22069005,889221.22069005,889221.22069005,889221.22069005,888332.8878022479,888332.8878022479
,19/09/2022,1663545600,870675.3722340026,870675.3722340026,870675.3722340026,870675.3722340026,870675.3722340026,870675.3722340026
,20/09/2022,1663632000,822467.4841729573,822467.4841729573,822467.4841729573,822467.4841729573,821645.8383346227,821645.8383346227
,21/09/2022,1663718400,822224.1017805287,822224.1017805287,822224.1017805287,822224.1017805287,822746.5458371353,822746.5458371353
,22/09/2022,1663804800,764168.8537993247,764168.8537993247,764168.8537993247,764168.8537993247,764168.8537993247,764168.8537993247
,23/09/2022,1663891200,711674.8251387753,711674.8251387753,711674.8251387753,711674.8251387753,711674.8251387753,711674.8251387753
,24/09/2022,1663977600,712391.7389494536,712391.7389494536,712391.7389494536,712391.7389494536,712391.7389494536,712391.7389494536
,25/09/2022,1664064000,704340.2453833737,704340.2453833737,704340.2453833737,704340.2453833737,704340.2453833737,704340.2453833737
,26/09/2022,1664150400,742458.3321082765,742458.3321082765,742458.3321082765,742458.3321082765,740976.3793495774,740976.3793495774
,27/09/2022,1664236800,803533.2488156965,803533.2488156965,803533.2488156965,803533.2488156965,805572.1519322369,805572.1519322369
,28/09/2022,1664323200,741058.4751721029,741058.4751721029,741058.4751721029,741058.4751721029,739579.3165390248,739579.3165390248
,29/09/2022,1664409600,781810.185660845,781810.185660845,781810.185660845,781810.185660845,780249.6862882684,780249.6862882684
,30/09/2022,1664496000,755470.9636322629,755470.9636322629,755470.9636322629,755470.9636322629,754716.2473848781,754716.2473848781
,01/10/2022,1664582400,746460.8135236808,746460.8135236808,746460.8135236808,746460.8135236808,745715.0984252556,745715.0984252556
