,Date,Timestamp,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,harmony,telos,arbitrum,cronos,polygon,bsc,fantom,Total,avalanche,cronos,polygon,bsc,bsc,fantom,Total,Total,Total,Total,Total,cronos,polygon,bsc,bsc,fantom,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,WCRO,WMATIC,WBNB,CAKE,WFTM,WBNB,CAKE,WFTM,WCRO,WMATIC,WCRO,WMATIC,WBNB,CAKE,WFTM,WBNB,CAKE,WFTM,WCRO,WMATIC
,11/07/2023,1689033600,0,0,0,0,0,0,15554.918415131573,0,15554.918415131573,0,,,15260.64593402607,294.2724811055027,,15260.64593402607,294.2724811055027,,,,,,62.002380587600335,194.8824378182137,,62.002380587600335,194.8824378182137,,,
,12/07/2023,1689120000,0,0,0,0,0,0,15736.478600953249,0,15736.478600953249,0,,,15443.504779097262,292.9738218559872,,15443.504779097262,292.9738218559872,,,,,,61.92015067197491,194.02239858012396,,61.92015067197491,194.02239858012396,,,
,13/07/2023,1689206400,0,0,0,0,0,0,15155.95383808395,0,15155.95383808395,0,,,14869.482526689397,286.4713113945524,,14869.482526689397,286.4713113945524,,,,,,61.10076646404255,193.5616968882111,,61.10076646404255,193.5616968882111,,,
,14/07/2023,1689292800,0,0,0,0,0,0,16106.965020723646,0,16106.965020723646,0,,,15799.201922671391,307.76309805225566,,15799.201922671391,307.76309805225566,,,,,,61.20637633235731,193.5616968882111,,61.20637633235731,193.5616968882111,,,
,15/07/2023,1689379200,0,0,0,0,0,0,15856.313915822635,0,15856.313915822635,0,,,15186.561274946576,669.7526408760579,,15186.561274946576,669.7526408760579,,,,,,61.226258970111985,432.0984779845534,,61.226258970111985,432.0984779845534,,,
,16/07/2023,1689465600,0,0,0,0,0,0,15633.423640326482,0,15633.423640326482,0,,,14977.444912850287,655.9787274761949,,14977.444912850287,655.9787274761949,,,,,,59.571414019768866,425.96021264687977,,59.571414019768866,425.96021264687977,,,
,17/07/2023,1689552000,0,0,0,0,0,0,15053.298323330797,0,15053.298323330797,0,,,14418.617606486947,634.6807168438509,,14418.617606486947,634.6807168438509,,,,,,59.72420514657836,425.96021264687977,,59.72420514657836,425.96021264687977,,,
,18/07/2023,1689638400,0,0,0,0,0,0,15402.175651818512,0,15402.175651818512,0,,,14737.847474783372,664.3281770351398,,14737.847474783372,664.3281770351398,,,,,,59.88073896791553,425.851395535346,,59.88073896791553,425.851395535346,,,
,19/07/2023,1689724800,0,0,0,0,0,0,15163.097627054643,0,15163.097627054643,0,,,14515.803505840917,647.2941212137259,,14515.803505840917,647.2941212137259,,,,,,60.02482531464631,425.851395535346,,60.02482531464631,425.851395535346,,,
,20/07/2023,1689811200,0,0,0,0,0,0,15293.865958922956,0,15293.865958922956,0,,,14646.571837709229,647.2941212137259,,14646.571837709229,647.2941212137259,,,,,,60.64079757259648,425.851395535346,,60.64079757259648,425.851395535346,,,
,21/07/2023,1689897600,0,0,0,0,0,0,15164.637339506597,0,15164.637339506597,0,,,14508.826190382164,655.8111491244329,,14508.826190382164,655.8111491244329,,,,,,59.73414381152853,425.851395535346,,59.73414381152853,425.851395535346,,,
,22/07/2023,1689984000,0,0,0,0,0,0,15400.929785359314,0,15400.929785359314,0,,,14745.118636234882,655.8111491244329,,14745.118636234882,655.8111491244329,,,,,,60.30230098247539,425.851395535346,,60.30230098247539,425.851395535346,,,
,23/07/2023,1690070400,0,0,0,0,0,0,15005.043294774514,0,15005.043294774514,0,,,14357.749173560787,647.2941212137259,,14357.749173560787,647.2941212137259,,,,,,59.568307569849345,425.851395535346,,59.568307569849345,425.851395535346,,,
,24/07/2023,1690156800,0,0,0,0,0,0,15155.390473903673,0,15155.390473903673,0,,,14499.57932477924,655.8111491244329,,14499.57932477924,655.8111491244329,,,,,,59.79701140209189,425.851395535346,,59.79701140209189,425.851395535346,,,
