,Date,Timestamp,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WMATIC,WETH,USDC,POLYGONUSDC,USDT,WMATIC,WETH,USDC,POLYGONUSDC,USDT,WMATIC,WETH,USDC,POLYGONUSDC,USDT,WMATIC,WETH,USDC,POLYGONUSDC
,19/06/2023,1687132800,4942.610002128418,4942.610002128418,181.54345028929055,335.87305487063475,385.12219250515386,4040.0713044633394,,181.54345028929055,335.87305487063475,385.12219250515386,4040.0713044633394,,181.54345028929055,557.2723401685303,0.22279685782847994,4040.0713044633394,,181.54345028929055,557.2723401685303,0.22279685782847994,4040.0713044633394,
,20/06/2023,1687219200,3956.887524184108,3956.887524184108,192.40686841911452,332.52927863264506,369.9889718763367,3061.9624052560116,,192.40686841911452,332.52927863264506,369.9889718763367,3061.9624052560116,,192.4272657092797,541.0182264505253,0.21265078359915665,3061.9624052560116,,192.4272657092797,541.0182264505253,0.21265078359915665,3061.9624052560116,
,21/06/2023,1687305600,5379.295969197777,5379.295969197777,170.5883310839033,324.8815739194985,1650.5504392644189,3233.2756249299555,,170.5883310839033,324.8815739194985,1650.5504392644189,3233.2756249299555,,170.66017901927043,512.6838032588569,0.9177984848944154,3233.2756249299555,,170.66017901927043,512.6838032588569,0.9177984848944154,3233.2756249299555,
,22/06/2023,1687392000,5092.1284798707175,5092.1284798707175,148.8952688203158,508.9960617003746,941.7265683653748,3492.5105809846523,,148.8952688203158,508.9960617003746,941.7265683653748,3492.5105809846523,,148.8952688203158,748.6193993942969,0.49221302410316203,3492.734115968074,,148.8952688203158,748.6193993942969,0.49221302410316203,3492.734115968074,
,23/06/2023,1687478400,5325.325933458311,5325.325933458311,149.0441640891361,516.3027808751041,1167.639551481101,3492.3394370129695,,149.0441640891361,516.3027808751041,1167.639551481101,3492.3394370129695,,148.8952688203158,779.5132120589185,0.6227510581401842,3492.734115968074,,148.8952688203158,779.5132120589185,0.6227510581401842,3492.734115968074,
,24/06/2023,1687564800,5255.25907977536,5255.25907977536,116.36823595047274,512.9411346263413,1129.7228591145038,3496.226850084042,,116.36823595047274,512.9411346263413,1129.7228591145038,3496.226850084042,,116.25198396650624,762.7558940083946,0.5996978793698463,3492.734115968074,,116.25198396650624,762.7558940083946,0.5996978793698463,3492.734115968074,
