,Date,Timestamp,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,metis,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,metis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS,M.USDC,METIS,HERMES,WETH,M.USDT,AERA,MAIA,TETHYS,WBTC,HERA,VMUM,ATH,ARA,CERUS
,02/04/2023,1680393600,2.5964635483938334,2.5964635483938334,0.11021710699999998,2.4862464413938334,,,,,,,,,,,,,0.11021710699999998,2.4862464413938334,,,,,,,,,,,,,0.110107,0.10000991316950256,,,,,,,,,,,,,0.110107,0.10000991316950256,,,,,,,,,,,,
,03/04/2023,1680480000,12552.307421934538,12552.307421934538,1342.0269602739997,1261.1534545073353,2661.89866823138,243.0071354766488,5.0099989979999995,4082.050158024293,2957.16104642288,,,,,,,,1342.0269602739997,1261.1534545073353,2661.89866823138,243.0071354766488,5.0099989979999995,4082.050158024293,2957.16104642288,,,,,,,,1340.686274,49.828267661293374,31351.1255768895,0.1352602071015918,4.999999,547.191710190924,89.828707364,,,,,,,,1340.686274,49.828267661293374,31351.1255768895,0.1352602071015918,4.999999,547.191710190924,89.828707364,,,,,,,
,04/04/2023,1680566400,7442.983334953302,7442.983334953302,260.01481806299995,360.89554199352614,2090.3764647040066,249.56683814176483,4.003998998999999,3863.1734739479234,614.95219910408,2.51675e-19,,,,,,,260.01481806299995,360.89554199352614,2090.3764647040066,249.56683814176483,4.003998998999999,3863.1734739479234,614.95219910408,2.51675e-19,,,,,,,259.755063,14.569864432520232,24650.66585735857,0.1380897471015918,3.999999,547.191710190924,18.904156136,1e-18,,,,,,,259.755063,14.569864432520232,24650.66585735857,0.1380897471015918,3.999999,547.191710190924,18.904156136,1e-18,,,,,,
,05/04/2023,1680652800,7849.581500438226,7849.581500438226,226.13762252667,1967.3339811538456,1083.0757859978314,262.78755052927124,3.999999,386.50010646366803,3919.74645476694,1.187037e-18,,,,,,,226.13762252667,1967.3339811538456,1083.0757859978314,262.78755052927124,3.999999,386.50010646366803,3919.74645476694,1.187037e-18,,,,,,,226.357189,67.32833611067234,10026.622717995106,0.1380897471015918,3.999999,47.19171019092406,99.637683141,3e-18,,,,,,,226.357189,67.32833611067234,10026.622717995106,0.1380897471015918,3.999999,47.19171019092406,99.637683141,3e-18,,,,,,
,06/04/2023,1680739200,7127.848826194294,7127.848826194294,75.79581805800001,1318.5155429754152,1000.4062816879617,479.4968319429258,4.007998998,55.74801224071166,4193.8783402912795,1.248111e-18,,,,,,,75.79581805800001,1318.5155429754152,1000.4062816879617,479.4968319429258,4.007998998,55.74801224071166,4193.8783402912795,1.248111e-18,,,,,,,75.644529,47.10666462934674,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,104.637683141,3e-18,,,,,,,75.644529,47.10666462934674,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,104.637683141,3e-18,,,,,,
,07/04/2023,1680825600,18953.634447040793,18953.634447040793,82.289633426,6195.944226813123,992.4050367590015,474.79682298809416,4.003998998999999,54.9215592290569,11149.27316882652,1.2595769999999999e-18,,,,,,,82.289633426,6195.944226813123,992.4050367590015,474.79682298809416,4.003998998999999,54.9215592290569,11149.27316882652,1.2595769999999999e-18,,,,,,,82.207426,221.67957877685595,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,269.696980378,3e-18,,,,,,,82.207426,221.67957877685595,10026.622717995106,0.2524172371015918,3.999999,7.51320919686141,269.696980378,3e-18,,,,,,
