,Date,Timestamp,ZKX,ZKX,ZKX,ZKX,ZKX,ZKX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,10/06/2024,1717977600,2794437.2443387397,2794437.2443387397,2794437.2443387397,2794437.2443387397,2791645.59874,2791645.59874
,11/06/2024,1718064000,2791665.59874,2791665.59874,2791665.59874,2791665.59874,2791665.59874,2791665.59874
,12/06/2024,1718150400,2692005.4705724823,2692005.4705724823,2692005.4705724823,2692005.4705724823,2692665.17354,2692665.17354
,13/06/2024,1718236800,2593915.184339,2593915.184339,2593915.184339,2593915.184339,2593915.184339,2593915.184339
,14/06/2024,1718323200,2628850.074339,2628850.074339,2628850.074339,2628850.074339,2628850.074339,2628850.074339
,15/06/2024,1718409600,2531823.397753542,2531823.397753542,2531823.397753542,2531823.397753542,2533107.683349,2533107.683349
,16/06/2024,1718496000,2532727.1650133883,2532727.1650133883,2532727.1650133883,2532727.1650133883,2533238.879267,2533238.879267
,17/06/2024,1718582400,2533430.879267,2533430.879267,2533430.879267,2533430.879267,2533430.879267,2533430.879267
,18/06/2024,1718668800,2504734.291219729,2504734.291219729,2504734.291219729,2504734.291219729,2505866.943078,2505866.943078
,19/06/2024,1718755200,2506609.8900384554,2506609.8900384554,2506609.8900384554,2506609.8900384554,2506629.943078,2506629.943078
,20/06/2024,1718841600,2505842.683988,2505842.683988,2505842.683988,2505842.683988,2505842.683988,2505842.683988
,21/06/2024,1718928000,2510166.512188,2510166.512188,2510166.512188,2510166.512188,2510166.512188,2510166.512188
,22/06/2024,1719014400,2509746.33905047,2509746.33905047,2509746.33905047,2509746.33905047,2510127.878488,2510127.878488
,23/06/2024,1719100800,2410749.640088,2410749.640088,2410749.640088,2410749.640088,2410749.640088,2410749.640088
,24/06/2024,1719187200,2410618.612859,2410618.612859,2410618.612859,2410618.612859,2410618.612859,2410618.612859
,25/06/2024,1719273600,2412980.672961859,2412980.672961859,2412980.672961859,2412980.672961859,2410570.102859,2410570.102859
,26/06/2024,1719360000,2410714.002859,2410714.002859,2410714.002859,2410714.002859,2410714.002859,2410714.002859
,27/06/2024,1719446400,2409987.383086091,2409987.383086091,2409987.383086091,2409987.383086091,2410754.002859,2410754.002859
,28/06/2024,1719532800,2410327.299400494,2410327.299400494,2410327.299400494,2410327.299400494,2410754.002859,2410754.002859
,29/06/2024,1719619200,2410742.580259,2410742.580259,2410742.580259,2410742.580259,2410742.580259,2410742.580259
,30/06/2024,1719705600,2406911.421946108,2406911.421946108,2406911.421946108,2406911.421946108,2406947.526159,2406947.526159
,01/07/2024,1719792000,2411792.171559,2411792.171559,2411792.171559,2411792.171559,2411792.171559,2411792.171559
,02/07/2024,1719878400,2406879.439559,2406879.439559,2406879.439559,2406879.439559,2406879.439559,2406879.439559
,03/07/2024,1719964800,2405620.6416121107,2405620.6416121107,2405620.6416121107,2405620.6416121107,2406879.439559,2406879.439559
,04/07/2024,1720051200,2409237.294723259,2409237.294723259,2409237.294723259,2409237.294723259,2406830.464259,2406830.464259
,05/07/2024,1720137600,2405191.4127128394,2405191.4127128394,2405191.4127128394,2405191.4127128394,2406830.464259,2406830.464259
,06/07/2024,1720224000,2427051.0183569905,2427051.0183569905,2427051.0183569905,2427051.0183569905,2430069.164259,2430069.164259
