,Date,Timestamp,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,WMATIC,WBTC,USDC,DAI,USDT,POLYGONUSDC,ETH,WETH,WMATIC,WBTC,USDC,DAI,USDT,POLYGONUSDC,ETH,WETH,WMATIC,WBTC,USDC,DAI,USDT,POLYGONUSDC,ETH,WETH,WMATIC,WBTC,USDC,DAI,USDT,POLYGONUSDC,ETH
,02/02/2023,1675296000,5066.249783621663,5066.249783621663,518.3769321598634,47.49501973358419,1414.648812,2577.3417289619997,508.3872907662155,,,,518.3769321598634,47.49501973358419,1414.648812,2577.3417289619997,508.3872907662155,,,,0.30810654170670526,38.30243526901951,0.0592399,2574.766962,507.37254567486576,,,,0.30810654170670526,38.30243526901951,0.0592399,2574.766962,507.37254567486576,,,
,03/02/2023,1675382400,5033.809622965581,5033.809622965581,507.7564996672332,45.57989797013322,1394.7442056,2577.3417289619997,508.3872907662155,,,,507.7564996672332,45.57989797013322,1394.7442056,2577.3417289619997,508.3872907662155,,,,0.30810654170670526,38.30243526901951,0.0592399,2574.766962,507.37254567486576,,,,0.30810654170670526,38.30243526901951,0.0592399,2574.766962,507.37254567486576,,,
,04/02/2023,1675468800,5066.962632562536,5066.962632562536,513.0374457920861,78.4950197335842,1390.7158924,2577.3417289619997,507.37254567486576,,,,513.0374457920861,78.4950197335842,1390.7158924,2577.3417289619997,507.37254567486576,,,,0.30810654170670526,63.30243526901951,0.0592399,2574.766962,507.37254567486576,,,,0.30810654170670526,63.30243526901951,0.0592399,2574.766962,507.37254567486576,,,
,05/02/2023,1675555200,12036.722852519477,12036.722852519477,2111.06707251986,1168.6280440862745,1019.05311056,6730.702079678477,1007.2725456748658,,,,2111.06707251986,1168.6280440862745,1019.05311056,6730.702079678477,1007.2725456748658,,,,1.2688226184155909,934.9024352690195,0.04377752,6733.651419,1007.2725456748658,,,,1.2688226184155909,934.9024352690195,0.04377752,6733.651419,1007.2725456748658,,,
,06/02/2023,1675641600,13264.741008812569,13264.741008812569,2079.574895130785,2228.942971028204,1215.4001827499999,6733.5504142287145,1007.2725456748658,,,,2079.574895130785,2228.942971028204,1215.4001827499999,6733.5504142287145,1007.2725456748658,,,,1.2688226184155909,1827.0024352690195,0.05278611,6733.651419,1007.2725456748658,,,,1.2688226184155909,1827.0024352690195,0.05278611,6733.651419,1007.2725456748658,,,
,07/02/2023,1675728000,17168.14788251186,17168.14788251186,38.69727195297809,298.50913364832115,6720.0876662400005,8442.804485114999,1668.0493255555634,,,,38.69727195297809,298.50913364832115,6720.0876662400005,8442.804485114999,1668.0493255555634,,,,0.02385760380822442,248.75761137360095,0.29443076,8434.370115,1668.0493255555634,,,,0.02385760380822442,248.75761137360095,0.29443076,8434.370115,1668.0493255555634,,,
,08/02/2023,1675814400,17360.760475283052,17360.760475283052,9107.874598582004,225.12014752073674,7852.1687016000005,154.638857460708,20.958170119602354,,,,9107.874598582004,225.12014752073674,7852.1687016000005,154.638857460708,20.958170119602354,,,,5.413041043268079,177.25995867774546,0.33729247,154.870854,20.975390915544015,,,,5.413041043268079,177.25995867774546,0.33729247,154.870854,20.975390915544015,,,
,09/02/2023,1675900800,17157.222635790495,17157.222635790495,4972.927646083525,3102.789679807229,4307.87401125,3438.86552,1334.7657786497389,,,,4972.927646083525,3102.789679807229,4307.87401125,3438.86552,1334.7657786497389,,,,3.013165078819392,2386.761292159407,0.18769875,3438.86552,1335.2117393706885,,,,3.013165078819392,2386.761292159407,0.18769875,3438.86552,1335.2117393706885,,,
,10/02/2023,1675987200,21513.680842993163,21513.680842993163,4668.0556034085785,2983.4747340671333,4093.52203875,8434.486232,1334.1422347674525,,,,4668.0556034085785,2983.4747340671333,4093.52203875,8434.486232,1334.1422347674525,,,,3.013165078819392,2386.7797872537067,0.18769875,8434.486232,1335.2117393706885,,,,3.013165078819392,2386.7797872537067,0.18769875,8434.486232,1335.2117393706885,,,
