,Date,Timestamp,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos-pool2,cronos-staking,cronos,pool2,staking,Total,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,pool2,pool2,staking,Total,Total,cronos-pool2,cronos-pool2,cronos-staking,cronos,cronos,pool2,pool2,staking,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MUSD,MMF,MNG,MUSD,MMF,MUSD,MMF,MNG,MUSD,MMF,MUSD,MMF,MNG,MUSD,MMF,MUSD,MMF,MNG,MUSD,MMF
,17/06/2022,1655424000,101033.40036175048,31781.770437439012,30550.889739175225,101033.40036175048,31781.770437439012,30550.889739175225,0.0018102041291018411,101033.39855154634,31781.770437439012,0,30550.889739175225,0.0018102041291018411,101033.39855154634,31781.770437439012,0,30550.889739175225,0.001880145543313088,2403606.7531761453,151937.93952192896,0,726812.3803155731,0.001880145543313088,2403606.7531761453,151937.93952192896,0,726812.3803155731
,18/06/2022,1655510400,129677.74252958925,37568.75298393177,37550.26453870571,129677.74252958925,37568.75298393177,37550.26453870571,0.0018183244777034103,129677.74071126476,37568.75298393177,0,37550.26453870571,0.0018183244777034103,129677.74071126476,37568.75298393177,0,37550.26453870571,0.001880145543313088,3017807.2044482427,162934.35996778402,0,873854.3579823464,0.001880145543313088,3017807.2044482427,162934.35996778402,0,873854.3579823464
,19/06/2022,1655596800,117843.16225702484,36545.898474092806,34674.1433013426,117843.16225702484,36545.898474092806,34674.1433013426,0.001826520032126712,117843.16043050481,36545.898474092806,0,34674.1433013426,0.001826520032126712,117843.16043050481,36545.898474092806,0,34674.1433013426,0.001880145543313088,3024261.4620132204,171688.2227644803,0,889857.9682646506,0.001880145543313088,3024261.4620132204,171688.2227644803,0,889857.9682646506
,20/06/2022,1655683200,182005.41670896346,51463.3770507255,52674.17711467695,182005.41670896346,51463.3770507255,52674.17711467695,1818.2170080180017,180187.19970094546,51463.3770507255,27.674989065548214,52646.502125611405,1818.2170080180017,180187.19970094546,51463.3770507255,27.674989065548214,52646.502125611405,1875.1638592598645,4192485.510837727,193117.0523653054,28.541774206423074,1224946.5984500523,1875.1638592598645,4192485.510837727,193117.0523653054,28.541774206423074,1224946.5984500523
,21/06/2022,1655769600,198358.1073834164,66873.34439671444,54908.579446955875,198358.1073834164,66873.34439671444,54908.579446955875,11132.017950503983,187226.08943291244,66873.34439671444,3330.73772930571,51577.84171765017,11132.017950503983,187226.08943291244,66873.34439671444,3330.73772930571,51577.84171765017,11511.422939155613,4357775.903575123,217858.99782938472,3444.256995624498,1200498.6937257277,11511.422939155613,4357775.903575123,217858.99782938472,3444.256995624498,1200498.6937257277
,22/06/2022,1655856000,285331.7373443958,110244.24705952192,85085.0410597521,285331.7373443958,110244.24705952192,85085.0410597521,94153.83366842738,191177.90367596838,110244.24705952192,31328.755946832378,53756.285112919715,94153.83366842738,191177.90367596838,110244.24705952192,31328.755946832378,53756.285112919715,96253.99968761137,4397526.787897131,334513.41175825754,32027.565396212336,1236516.8738463144,96253.99968761137,4397526.787897131,334513.41175825754,32027.565396212336,1236516.8738463144
