,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,WETH,ARB,USDT,USDC.E,USDC,WBTC,WETH,ARB,USDT,USDC.E,USDC,WBTC,WETH,ARB,USDT,USDC.E,USDC,WBTC,WETH,ARB,USDT,USDC.E
,08/03/2023,1678233600,150.14999999999998,150.14999999999998,150.14999999999998,,,,,,150.14999999999998,,,,,,150,,,,,,150,,,,,
,09/03/2023,1678320000,10374,10374,10374,,,,,,10374,,,,,,10374,,,,,,10374,,,,,
,10/03/2023,1678406400,61896.21604343424,61896.21604343424,61680.930811499995,71.3545,143.9307319342372,,,,61680.930811499995,71.3545,143.9307319342372,,,,61619.3115,0.0035,0.1,,,,61619.3115,0.0035,0.1,,,
,11/03/2023,1678492800,61467.39335303433,61467.39335303433,61254.036853034326,70.7175,142.639,,,,61254.036853034326,70.7175,142.639,,,,61619.3115,0.0035,0.1,,,,61619.3115,0.0035,0.1,,,
,12/03/2023,1678579200,59294.19883760209,59294.19883760209,59074.789527697394,71.8375,147.57180990469146,,,,59074.789527697394,71.8375,147.57180990469146,,,,61519.321278,0.0035,0.1,,,,61519.321278,0.0035,0.1,,,
,13/03/2023,1678665600,61310.71410448134,61310.71410448134,61074.59810448134,77.392,158.72400000000002,,,,61074.59810448134,77.392,158.72400000000002,,,,61519.321278,0.0035,0.1,,,,61519.321278,0.0035,0.1,,,
,14/03/2023,1678752000,61734.04241473531,61734.04241473531,61481.54841473531,84.525,167.96900000000002,,,,61481.54841473531,84.525,167.96900000000002,,,,61519.321278,0.0035,0.1,,,,61519.321278,0.0035,0.1,,,
,15/03/2023,1678838400,62168.30082587085,62168.30082587085,61519.321278,86.7825,562.197047870846,,,,61519.321278,86.7825,562.197047870846,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,16/03/2023,1678924800,62275.441720556,62275.441720556,61642.359920556,85.64150000000001,547.4403000000001,,,,61642.359920556,85.64150000000001,547.4403000000001,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,17/03/2023,1679011200,62409.084563112,62409.084563112,61765.398563112,88.032,555.654,,,,61765.398563112,88.032,555.654,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,18/03/2023,1679097600,62350.36956096267,62350.36956096267,61662.55200747319,95.95925348947353,591.8583,,,,61662.55200747319,95.95925348947353,591.8583,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,19/03/2023,1679184000,62456.35344746461,62456.35344746461,61777.782319586884,94.7906453289754,583.7804825487494,,,,61777.782319586884,94.7906453289754,583.7804825487494,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,20/03/2023,1679270400,62334.30932055601,62334.30932055601,61642.359920556,98.7315,593.2179000000001,,,,61642.359920556,98.7315,593.2179000000001,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,21/03/2023,1679356800,62558.36216238562,62558.36216238562,61883.93426238563,98.007,576.4209000000001,,,,61883.93426238563,98.007,576.4209000000001,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,22/03/2023,1679443200,62436.20058836587,62436.20058836587,61738.93628836587,98.938,598.3263,,,,61738.93628836587,98.938,598.3263,,,,61519.321278,0.0035,0.33,,,,61519.321278,0.0035,0.33,,,
,23/03/2023,1679529600,63439.17392767366,63439.17392767366,62766.386563112006,96.24846807350983,576.5388964881491,,,,62766.386563112006,96.24846807350983,576.5388964881491,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,24/03/2023,1679616000,63404.1798443054,63404.1798443054,62702.38690927275,99.78713503265176,602.0058,,,,62702.38690927275,99.78713503265176,602.0058,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,25/03/2023,1679702400,63604.200505783374,63604.200505783374,62925.55924720712,96.9667585762527,581.6745000000001,,,,62925.55924720712,96.9667585762527,581.6745000000001,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,26/03/2023,1679788800,63567.56440566801,63567.56440566801,62891.419205668004,96.9325,579.2127,,,,62891.419205668004,96.9325,579.2127,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,27/03/2023,1679875200,63195.30273354062,63195.30273354062,62510.38222747859,98.23660606202505,586.6839,,,,62510.38222747859,98.23660606202505,586.6839,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,28/03/2023,1679961600,63241.529999278,63241.529999278,62578.837599278,95.396,567.2964,,,,62578.837599278,95.396,567.2964,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,29/03/2023,1680048000,63323.36389378848,63323.36389378848,62641.353920556,95.60987323247929,586.4001000000001,,,,62641.353920556,95.60987323247929,586.4001000000001,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,30/03/2023,1680134400,63229.070215968284,63229.070215968284,62537.60127979102,99.33756417248061,592.1313720047838,,,,62537.60127979102,99.33756417248061,592.1313720047838,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,31/03/2023,1680220800,63269.25139927799,63269.25139927799,62578.837599278,98.1925,592.2213,,,,62578.837599278,98.1925,592.2213,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,01/04/2023,1680307200,63218.049878000005,63218.049878000005,62516.321278,99.8515,601.8771,,,,62516.321278,99.8515,601.8771,,,,62516.321278,0.0035,0.33,,,,62516.321278,0.0035,0.33,,,
,02/04/2023,1680393600,63481.30699927799,63481.30699927799,62779.037599277995,100.0755,602.1939,,,,62779.037599277995,100.0755,602.1939,,,,62716.321278,0.0035,0.33,,,,62716.321278,0.0035,0.33,,,
