,Date,Timestamp,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,rsk,Total,rsk,rsk,Total,Total,rsk,rsk,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,RBTC,bitcoin,RBTC,bitcoin,RBTC,bitcoin,RBTC
,15/04/2023,1681516800,22958618.150876738,22958618.150876738,22958618.150876738,,22958618.150876738,,754.9197077100072,,754.9197077100072,
,16/04/2023,1681603200,22900489.33338307,22900489.33338307,22900489.33338307,,22900489.33338307,,754.9197077100072,,754.9197077100072,
,17/04/2023,1681689600,22546431.990467075,22546431.990467075,22546431.990467075,,22546431.990467075,,754.9197077100072,,754.9197077100072,
,18/04/2023,1681776000,22401084.460794717,22401084.460794717,22401084.460794717,,22401084.460794717,,762.3046505408942,,762.3046505408942,
,19/04/2023,1681862400,23138763.840317395,23138763.840317395,23138763.840317395,,23138763.840317395,,762.3221375256942,,762.3221375256942,
,20/04/2023,1681948800,22336374.528647564,22336374.528647564,22336374.528647564,,22336374.528647564,,772.5374236034851,,772.5374236034851,
,21/04/2023,1682035200,21771243.455577448,21771243.455577448,21771243.455577448,,21771243.455577448,,768.1889649475124,,768.1889649475124,
,22/04/2023,1682121600,20802950.070649516,20802950.070649516,20802950.070649516,,20802950.070649516,,763.3829977119927,,763.3829977119927,
,23/04/2023,1682208000,21013980.094888255,21013980.094888255,21013980.094888255,,21013980.094888255,,763.0071564172781,,763.0071564172781,
,24/04/2023,1682294400,21074068.668096058,21074068.668096058,21074068.668096058,,21074068.668096058,,762.558570997831,,762.558570997831,
,25/04/2023,1682380800,20885423.988452394,20885423.988452394,20885423.988452394,,20885423.988452394,,760.2993807226936,,760.2993807226936,
