,Date,Timestamp,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,cardano,cardano-staking,Total,staking,cardano,cardano-staking,Total,staking,cardano,cardano-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,cardano,INDY,cardano,INDY,cardano,INDY,cardano,INDY
,24/11/2022,1669248000,6575584.8391749235,,6575584.8391749235,,6575584.8391749235,,6575584.8391749235,,20803743.515582986,,20803743.515582986,
,25/11/2022,1669334400,6564388.579857286,,6564388.579857286,,6564388.579857286,,6564388.579857286,,20804126.921295986,,20804126.921295986,
,26/11/2022,1669420800,6661632.238232395,,6661632.238232395,,6661632.238232395,,6661632.238232395,,20890849.284780998,,20890849.284780998,
,27/11/2022,1669507200,6659655.356674383,,6659655.356674383,,6659655.356674383,,6659655.356674383,,21213890.263958994,,21213890.263958994,
,28/11/2022,1669593600,6706787.904186629,,6706787.904186629,,6706787.904186629,,6706787.904186629,,21358380.903235,,21358380.903235,
,29/11/2022,1669680000,6563104.966964511,,6563104.966964511,,6563104.966964511,,6563104.966964511,,21484354.176712,,21484354.176712,
,30/11/2022,1669766400,6997039.369560874,,6997039.369560874,,6997039.369560874,,6997039.369560874,,21953080.12675699,,21953080.12675699,
,01/12/2022,1669852800,7115090.22345948,,7115090.22345948,,7115090.22345948,,7115090.22345948,,22252737.297364984,,22252737.297364984,
,02/12/2022,1669939200,7231149.182784954,,7231149.182784954,,7231149.182784954,,7231149.182784954,,22784961.110345986,,22784961.110345986,
,03/12/2022,1670025600,7469487.823476673,,7469487.823476673,,7469487.823476673,,7469487.823476673,,23336752.82427399,,23336752.82427399,
,04/12/2022,1670112000,7722786.728774573,,7722786.728774573,,7722786.728774573,,7722786.728774573,,23974502.84446899,,23974502.84446899,
,05/12/2022,1670198400,7874608.854716568,,7874608.854716568,,7874608.854716568,,7874608.854716568,,24338151.304949988,,24338151.304949988,
,06/12/2022,1670284800,8105247.321432162,,8105247.321432162,,8105247.321432162,,8105247.321432162,,25271484.226249,,25271484.226249,
,07/12/2022,1670371200,8303011.620998008,,8303011.620998008,,8303011.620998008,,8303011.620998008,,26005179.170197,,26005179.170197,
,08/12/2022,1670457600,8603053.194196017,,8603053.194196017,,8603053.194196017,,8603053.194196017,,27782973.12530201,,27782973.12530201,
,09/12/2022,1670544000,8837996.08228236,,8837996.08228236,,8837996.08228236,,8837996.08228236,,28131433.12585101,,28131433.12585101,
,10/12/2022,1670630400,8877820.206146112,,8877820.206146112,,8877820.206146112,,8877820.206146112,,28405388.769905012,,28405388.769905012,
,11/12/2022,1670716800,9008299.656829968,,9008299.656829968,,9008299.656829968,,9008299.656829968,,28675062.81001801,,28675062.81001801,
,12/12/2022,1670803200,8835821.708870433,,8835821.708870433,,8835821.708870433,,8835821.708870433,,28749712.721160013,,28749712.721160013,
,13/12/2022,1670889600,8862172.31218033,,8862172.31218033,,8862172.31218033,,8862172.31218033,,28901749.373613007,,28901749.373613007,
,14/12/2022,1670976000,9159328.175290832,,9159328.175290832,,9159328.175290832,,9159328.175290832,,29086281.36782501,,29086281.36782501,
,15/12/2022,1671062400,8979808.907679344,,8979808.907679344,,8979808.907679344,,8979808.907679344,,29186684.698049013,,29186684.698049013,
,16/12/2022,1671148800,8811683.596914427,,8811683.596914427,,8811683.596914427,,8811683.596914427,,29301271.907459013,,29301271.907459013,
,17/12/2022,1671235200,7783949.254776678,,7783949.254776678,,7783949.254776678,,7783949.254776678,,29311231.481826004,,29311231.481826004,
,18/12/2022,1671321600,8117267.5749985315,,8117267.5749985315,,8117267.5749985315,,8117267.5749985315,,30191878.087149,,30191878.087149,
,19/12/2022,1671408000,8202164.260134429,,8202164.260134429,,8202164.260134429,,8202164.260134429,,30551852.779427,,30551852.779427,
,20/12/2022,1671494400,7761064.562132632,,7761064.562132632,,7761064.562132632,,7761064.562132632,,30650340.07785,,30650340.07785,
,21/12/2022,1671580800,7949322.362135863,,7949322.362135863,,7949322.362135863,,7949322.362135863,,30819688.916124,,30819688.916124,
,22/12/2022,1671667200,7859746.629492202,,7859746.629492202,,7859746.629492202,,7859746.629492202,,30892801.782455005,,30892801.782455005,
,23/12/2022,1671753600,7968961.00737768,,7968961.00737768,,7968961.00737768,,7968961.00737768,,31041087.114819013,,31041087.114819013,
,24/12/2022,1671840000,8103604.958550526,,8103604.958550526,,8103604.958550526,,8103604.958550526,,31196628.253691018,,31196628.253691018,
,25/12/2022,1671926400,8126783.933061138,,8126783.933061138,,8126783.933061138,,8126783.933061138,,31267444.108241014,,31267444.108241014,
,26/12/2022,1672012800,8096312.808505711,,8096312.808505711,,8096312.808505711,,8096312.808505711,,31293726.068745017,,31293726.068745017,
