,Date,Timestamp,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,pool2,pool2,staking,base,base,base,base,base-pool2,base-pool2,base-staking,Total,Total,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH,DAI,WETH,USDBC,TOSHI,WETH,USDBC,WETH
,16/08/2023,1692144000,196301.84815839288,159139.5218939031,62183.87564406407,196301.84815839288,159139.5218939031,62183.87564406407,56871.59623583894,68105.60776386995,71324.644158684,,86527.1851991801,72612.336694723,62183.87564406407,56871.59623583894,68105.60776386995,71324.644158684,,86527.1851991801,72612.336694723,62183.87564406407,56893.72789599047,37.23632334643876,71111.310228,,47.30820782783041,72395.151241,33.99865262850617,56893.72789599047,37.23632334643876,71111.310228,,47.30820782783041,72395.151241,33.99865262850617
,17/08/2023,1692230400,38115.42084511293,29641.60619284101,14072.546878273748,38115.42084511293,29641.60619284101,14072.546878273748,7365.560105490209,12902.443774113677,17847.416965509048,,14892.116991113033,14749.489201727976,14072.546878273748,7365.560105490209,12902.443774113677,17847.416965509048,,14892.116991113033,14749.489201727976,14072.546878273748,7366.421976861502,7.205653844584876,17900.330342,,8.316830666320246,14793.217954,7.859123689419049,7366.421976861502,7.205653844584876,17900.330342,,8.316830666320246,14793.217954,7.859123689419049
,18/08/2023,1692316800,13432.323619694896,532.8589705645818,673.2109003150665,13432.323619694896,532.8589705645818,673.2109003150665,,4738.170775357478,8490.077213107637,204.07563122978036,249.08358271397077,283.775387850611,673.2109003150665,,4738.170775357478,8490.077213107637,204.07563122978036,249.08358271397077,283.775387850611,673.2109003150665,,2.8011154252998636,8492.803403,10628939.12655106,0.14725342306312675,283.866509,0.3979893352852545,,2.8011154252998636,8492.803403,10628939.12655106,0.14725342306312675,283.866509,0.3979893352852545
,19/08/2023,1692403200,1501.5438808012439,203.97203402418359,300.1211765688654,1501.5438808012439,203.97203402418359,300.1211765688654,,152.2432241939341,1317.368531,31.9321256073096,99.33494102418358,104.637093,300.1211765688654,,152.2432241939341,1317.368531,31.9321256073096,99.33494102418358,104.637093,300.1211765688654,,0.09128659822751259,1317.368531,2536308.626474154,0.05956224915256098,104.637093,0.1799557347137553,,0.09128659822751259,1317.368531,2536308.626474154,0.05956224915256098,104.637093,0.1799557347137553
,20/08/2023,1692489600,1476.4681270168303,132.48321157844407,202.67336979854028,1476.4681270168303,132.48321157844407,202.67336979854028,,124.28769006622291,1321.694007260388,30.486429690219335,64.27941391102405,68.20379766742,202.67336979854028,,124.28769006622291,1321.694007260388,30.486429690219335,64.27941391102405,68.20379766742,202.67336979854028,,0.07421091006408141,1323.181263,2536308.626474154,0.038380581392905413,68.280545,0.12101419867478327,,0.07421091006408141,1323.181263,2536308.626474154,0.038380581392905413,68.280545,0.12101419867478327
,21/08/2023,1692576000,1474.4366064460473,96.07519613260357,144.49782614884072,1474.4366064460473,96.07519613260357,144.49782614884072,,115.04472360722768,1315.6659221184052,43.72596072041442,43.677168590237564,52.39802754236601,144.49782614884072,,115.04472360722768,1315.6659221184052,43.72596072041442,43.677168590237564,52.39802754236601,144.49782614884072,,0.06841750783951786,1317.535505,2536308.626474154,0.025974968088347716,52.472486,0.08593337306875411,,0.06841750783951786,1317.535505,2536308.626474154,0.025974968088347716,52.472486,0.08593337306875411
