,Date,Timestamp,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,cronos-staking,cronos,staking,Total,cronos-staking,cronos,staking,Total,cronos-staking,cronos,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,ARGO,WCRO,ARGO,WCRO,ARGO,WCRO,ARGO,WCRO
,02/06/2022,1654128000,626828.5175661677,2925893.1742331902,626828.5175661677,2925893.1742331902,626828.5175661677,2925893.1742331902,626828.5175661677,2925893.1742331902,23259883.890152432,15971817.252120411,23259883.890152432,15971817.252120411
,03/06/2022,1654214400,627453.1244814927,2954548.68250798,627453.1244814927,2954548.68250798,627453.1244814927,2954548.68250798,627453.1244814927,2954548.68250798,23375752.764095616,15989548.016603421,23375752.764095616,15989548.016603421
,04/06/2022,1654300800,692069.7978988236,3345678.97948815,692069.7978988236,3345678.97948815,692069.7978988236,3345678.97948815,692069.7978988236,3345678.97948815,25472764.664550662,18790565.50925381,25472764.664550662,18790565.50925381
,05/06/2022,1654387200,740254.1274005733,3675059.648147759,740254.1274005733,3675059.648147759,740254.1274005733,3675059.648147759,740254.1274005733,3675059.648147759,25892236.68854649,20465318.937200382,25892236.68854649,20465318.937200382
,06/06/2022,1654473600,768151.011551353,3899147.574137239,768151.011551353,3899147.574137239,768151.011551353,3899147.574137239,768151.011551353,3899147.574137239,26523250.985322993,21779418.83235252,26523250.985322993,21779418.83235252
,07/06/2022,1654560000,760891.5334339516,4277411.939224796,760891.5334339516,4277411.939224796,760891.5334339516,4277411.939224796,760891.5334339516,4277411.939224796,26916253.5240716,23581559.63583477,26916253.5240716,23581559.63583477
,08/06/2022,1654646400,771435.5670070829,4289602.386978871,771435.5670070829,4289602.386978871,771435.5670070829,4289602.386978871,771435.5670070829,4289602.386978871,27316775.246742,24085493.949875467,27316775.246742,24085493.949875467
,09/06/2022,1654732800,679507.8095027461,4324575.192639114,679507.8095027461,4324575.192639114,679507.8095027461,4324575.192639114,679507.8095027461,4324575.192639114,27756254.664396062,24546206.41635088,27756254.664396062,24546206.41635088
,10/06/2022,1654819200,618294.0181112571,4329415.5302991485,618294.0181112571,4329415.5302991485,618294.0181112571,4329415.5302991485,618294.0181112571,4329415.5302991485,28212712.95996143,25025089.33544013,28212712.95996143,25025089.33544013
,11/06/2022,1654905600,582330.1970053801,4220537.93259583,582330.1970053801,4220537.93259583,582330.1970053801,4220537.93259583,582330.1970053801,4220537.93259583,28398621.10729763,25262093.32971707,28398621.10729763,25262093.32971707
,12/06/2022,1654992000,535110.7944608992,3930140.6812226987,535110.7944608992,3930140.6812226987,535110.7944608992,3930140.6812226987,535110.7944608992,3930140.6812226987,29720930.72574034,25657679.27888637,29720930.72574034,25657679.27888637
,13/06/2022,1655078400,744138.5785659555,3560981.279560283,744138.5785659555,3560981.279560283,744138.5785659555,3560981.279560283,744138.5785659555,3560981.279560283,35218409.48287117,25765004.55509936,35218409.48287117,25765004.55509936
,14/06/2022,1655164800,640252.7531708219,2989376.571696649,640252.7531708219,2989376.571696649,640252.7531708219,2989376.571696649,640252.7531708219,2989376.571696649,35585650.48070696,25953955.30210669,35585650.48070696,25953955.30210669
,15/06/2022,1655251200,637920.4828854469,3134704.6670279163,637920.4828854469,3134704.6670279163,637920.4828854469,3134704.6670279163,637920.4828854469,3134704.6670279163,36220765.42572068,26801968.80100477,36220765.42572068,26801968.80100477
,16/06/2022,1655337600,624851.4775238702,3359567.719388787,624851.4775238702,3359567.719388787,624851.4775238702,3359567.719388787,624851.4775238702,3359567.719388787,37012443.72912714,27527512.3675788,37012443.72912714,27527512.3675788
,17/06/2022,1655424000,617469.4637676557,3094367.961747871,617469.4637676557,3094367.961747871,617469.4637676557,3094367.961747871,617469.4637676557,3094367.961747871,37391209.74070446,28078544.89626394,37391209.74070446,28078544.89626394
,18/06/2022,1655510400,635922.0043262932,3274791.761057837,635922.0043262932,3274791.761057837,635922.0043262932,3274791.761057837,635922.0043262932,3274791.761057837,38195463.6919178,28428739.25549154,38195463.6919178,28428739.25549154
,19/06/2022,1655596800,568472.1987825359,3102627.4495734307,568472.1987825359,3102627.4495734307,568472.1987825359,3102627.4495734307,568472.1987825359,3102627.4495734307,38520379.109382614,29131831.49369906,38520379.109382614,29131831.49369906
,20/06/2022,1655683200,582737.8775988312,3485212.8144258684,582737.8775988312,3485212.8144258684,582737.8775988312,3485212.8144258684,582737.8775988312,3485212.8144258684,38977922.92670802,30393149.221911978,38977922.92670802,30393149.221911978
,21/06/2022,1655769600,578250.0774978896,3608506.4281755947,578250.0774978896,3608506.4281755947,578250.0774978896,3608506.4281755947,578250.0774978896,3608506.4281755947,39222035.52318015,31455176.80746515,39222035.52318015,31455176.80746515
,22/06/2022,1655856000,574000.5680853638,3746847.18571019,574000.5680853638,3746847.18571019,574000.5680853638,3746847.18571019,574000.5680853638,3746847.18571019,39679342.0207524,31878565.41209163,39679342.0207524,31878565.41209163
,23/06/2022,1655942400,522867.0988463926,3722527.8185061496,522867.0988463926,3722527.8185061496,522867.0988463926,3722527.8185061496,522867.0988463926,3722527.8185061496,40057941.63586676,32482507.294928927,40057941.63586676,32482507.294928927
,24/06/2022,1656028800,559975.0396817138,4107494.9052817137,559975.0396817138,4107494.9052817137,559975.0396817138,4107494.9052817137,559975.0396817138,4107494.9052817137,40654349.27865906,33543440.383508068,40654349.27865906,33543440.383508068
,25/06/2022,1656115200,615396.7412920833,4314251.748657795,615396.7412920833,4314251.748657795,615396.7412920833,4314251.748657795,615396.7412920833,4314251.748657795,41561343.915666856,33793800.51273495,41561343.915666856,33793800.51273495
,26/06/2022,1656201600,602422.6264817598,4382040.569668361,602422.6264817598,4382040.569668361,602422.6264817598,4382040.569668361,602422.6264817598,4382040.569668361,41790879.08652897,34043198.9564043,41790879.08652897,34043198.9564043
,27/06/2022,1656288000,607780.4679389838,4279981.180473486,607780.4679389838,4279981.180473486,607780.4679389838,4279981.180473486,607780.4679389838,4279981.180473486,42069753.584245265,34400568.901696615,42069753.584245265,34400568.901696615
,28/06/2022,1656374400,665317.529154879,4302887.217380723,665317.529154879,4302887.217380723,665317.529154879,4302887.217380723,665317.529154879,4302887.217380723,42846615.29382801,34717222.04420429,42846615.29382801,34717222.04420429
,29/06/2022,1656460800,633624.2904089551,4219767.684585725,633624.2904089551,4219767.684585725,633624.2904089551,4219767.684585725,633624.2904089551,4219767.684585725,43302294.633547544,35172058.21700958,43302294.633547544,35172058.21700958
,30/06/2022,1656547200,635129.693696548,4197060.791329421,635129.693696548,4197060.791329421,635129.693696548,4197060.791329421,635129.693696548,4197060.791329421,44347522.36624607,35917748.87318506,44347522.36624607,35917748.87318506
,01/07/2022,1656633600,598149.1951111638,4232842.271048781,598149.1951111638,4232842.271048781,598149.1951111638,4232842.271048781,598149.1951111638,4232842.271048781,44223748.52213917,36080690.36660627,44223748.52213917,36080690.36660627
,02/07/2022,1656720000,523843.83151245007,4565833.997027853,523843.83151245007,4565833.997027853,523843.83151245007,4565833.997027853,523843.83151245007,4565833.997027853,44471936.25309444,40534028.13362558,44471936.25309444,40534028.13362558
,03/07/2022,1656806400,503558.9506943714,4582557.483712869,503558.9506943714,4582557.483712869,503558.9506943714,4582557.483712869,503558.9506943714,4582557.483712869,44351304.94662801,40650014.93553621,44351304.94662801,40650014.93553621
,04/07/2022,1656892800,498214.7618999419,4432754.296326883,498214.7618999419,4432754.296326883,498214.7618999419,4432754.296326883,498214.7618999419,4432754.296326883,44426103.61086863,39353986.188736334,44426103.61086863,39353986.188736334
,05/07/2022,1656979200,488420.76903852203,4692082.2914126795,488420.76903852203,4692082.2914126795,488420.76903852203,4692082.2914126795,488420.76903852203,4692082.2914126795,44870787.82720539,39459769.66573048,44870787.82720539,39459769.66573048
,06/07/2022,1657065600,493859.0814413642,4729654.105207151,493859.0814413642,4729654.105207151,493859.0814413642,4729654.105207151,493859.0814413642,4729654.105207151,45675926.67581964,40177491.35829518,45675926.67581964,40177491.35829518
,07/07/2022,1657152000,483265.7454314109,4827669.648519677,483265.7454314109,4827669.648519677,483265.7454314109,4827669.648519677,483265.7454314109,4827669.648519677,45960614.05292464,40506021.349507295,45960614.05292464,40506021.349507295
,08/07/2022,1657238400,478685.16279023036,4911816.283277774,478685.16279023036,4911816.283277774,478685.16279023036,4911816.283277774,478685.16279023036,4911816.283277774,46131392.56075524,39778555.732373714,46131392.56075524,39778555.732373714
