,Date,Timestamp,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM,PulseGun AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,Total,Total,pulse,pulse,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,DAI,WPLS,DAI,WPLS,DAI,WPLS,DAI
,29/04/2024,1714348800,874.0018391230917,874.0018391230917,611.7278422851939,262.2739968378978,611.7278422851939,262.2739968378978,8764009.20179361,261.4895282531384,8764009.20179361,261.4895282531384
,30/04/2024,1714435200,32610.597619800894,32610.597619800894,31675.335438128946,935.2621816719471,31675.335438128946,935.2621816719471,447391743.4763976,917.8235345161405,447391743.4763976,917.8235345161405
,01/05/2024,1714521600,15445.233308191207,15445.233308191207,15288.574858822534,156.65844936867254,15288.574858822534,156.65844936867254,237252868.69681153,155.72410474023116,237252868.69681153,155.72410474023116
,02/05/2024,1714608000,13088.719400939632,13088.719400939632,13007.072331561762,81.64706937786943,13007.072331561762,81.64706937786943,208046582.3986206,81.07951278835098,208046582.3986206,81.07951278835098
,03/05/2024,1714694400,12352.894613521668,12352.894613521668,12272.721729389263,80.17288413240536,12272.721729389263,80.17288413240536,206298902.83054736,79.4577642541183,206298902.83054736,79.4577642541183
,04/05/2024,1714780800,11743.770031902106,11743.770031902106,11668.705492727862,75.06453917424416,11668.705492727862,75.06453917424416,205073910.24126294,74.84001911689349,205073910.24126294,74.84001911689349
,05/05/2024,1714867200,12507.344387730354,12507.344387730354,12402.691833117435,104.65255461291929,12402.691833117435,104.65255461291929,203489611.70003995,104.02838430707683,203489611.70003995,104.02838430707683
,06/05/2024,1714953600,12354.825122454618,12354.825122454618,12251.361414537563,103.46370791705552,12251.361414537563,103.46370791705552,202568806.457301,104.39638522263454,202568806.457301,104.39638522263454
,07/05/2024,1715040000,10586.311855442835,10586.311855442835,10489.971431173688,96.3404242691465,10489.971431173688,96.3404242691465,168757584.15659085,97.24077661986988,168757584.15659085,97.24077661986988
,08/05/2024,1715126400,10284.187879759373,10284.187879759373,10152.294049204134,131.89383055523814,10152.294049204134,131.89383055523814,166512941.59757477,129.81676235751786,166512941.59757477,129.81676235751786
,09/05/2024,1715212800,9888.170719774258,9888.170719774258,9767.421655951028,120.74906382322962,9767.421655951028,120.74906382322962,169868202.7121918,119.79073791987065,169868202.7121918,119.79073791987065
,10/05/2024,1715299200,10933.194980561999,10933.194980561999,10695.921177551729,237.2738030102693,10695.921177551729,237.2738030102693,173213298.42189035,236.80020260505918,173213298.42189035,236.80020260505918
,11/05/2024,1715385600,10484.2466533654,10484.2466533654,10211.760576949975,272.4860764154248,10211.760576949975,272.4860764154248,171051265.94556072,272.4860764154248,171051265.94556072,272.4860764154248
,12/05/2024,1715472000,10622.709179391732,10622.709179391732,10340.1555581877,282.5536212040324,10340.1555581877,282.5536212040324,170798737.3337909,280.0333213122224,170798737.3337909,280.0333213122224
,13/05/2024,1715558400,10561.487271533004,10561.487271533004,10285.20877907266,276.2784924603438,10285.20877907266,276.2784924603438,167784808.7940075,273.00246290547807,167784808.7940075,273.00246290547807
,14/05/2024,1715644800,10246.645683804052,10246.645683804052,9975.371326488766,271.2743573152864,9975.371326488766,271.2743573152864,166895956.6084786,273.00246290547807,166895956.6084786,273.00246290547807
,15/05/2024,1715731200,9964.090277536336,9964.090277536336,9683.807140243785,280.28313729255115,9683.807140243785,280.28313729255115,167714013.51305482,280.28313729255115,167714013.51305482,280.28313729255115
,16/05/2024,1715817600,10001.974834705376,10001.974834705376,9728.097100983512,273.8777337218633,9728.097100983512,273.8777337218633,161114559.47306246,273.8777337218633,161114559.47306246,273.8777337218633
,17/05/2024,1715904000,9803.05236941389,9803.05236941389,9525.738488274083,277.3138811398081,9525.738488274083,277.3138811398081,160555174.25036377,277.3138811398081,160555174.25036377,277.3138811398081
,18/05/2024,1715990400,9932.168317180227,9932.168317180227,9656.588757053067,275.5795601271597,9656.588757053067,275.5795601271597,160381809.61722416,277.3138811398081,160381809.61722416,277.3138811398081
,19/05/2024,1716076800,9730.956997623302,9730.956997623302,9454.564740311316,276.39225731198485,9454.564740311316,276.39225731198485,158900247.73632464,275.84057615966555,158900247.73632464,275.84057615966555
,20/05/2024,1716163200,8995.862697915096,8995.862697915096,8735.332758416294,260.52993949880204,8735.332758416294,260.52993949880204,158076959.07376572,261.5943669780357,158076959.07376572,261.5943669780357
,21/05/2024,1716249600,9194.477708818005,9194.477708818005,8940.14380324923,254.33390556877478,8940.14380324923,254.33390556877478,157925168.7555066,253.3206230764689,157925168.7555066,253.3206230764689
,22/05/2024,1716336000,9224.749247613097,9224.749247613097,8961.161142481471,263.58810513162643,8961.161142481471,263.58810513162643,157739150.54535243,259.9488216288229,157739150.54535243,259.9488216288229
