,Date,Timestamp,Allspark,Allspark,Allspark,Allspark,Allspark,Allspark
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,zklink,Total,zklink,Total,zklink,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,22/05/2024,1716336000,29617.949535333337,29617.949535333337,29617.949535333337,29617.949535333337,7.813566666666667,7.813566666666667
,23/05/2024,1716422400,29401.21765066667,29401.21765066667,29401.21765066667,29401.21765066667,7.825966666666667,7.825966666666667
,24/05/2024,1716508800,29772.32499,29772.32499,29772.32499,29772.32499,7.825966666666667,7.825966666666667
,25/05/2024,1716595200,29290.608321,29290.608321,29290.608321,29290.608321,7.835966666666667,7.835966666666667
,26/05/2024,1716681600,29353.374414,29353.374414,29353.374414,29353.374414,7.835966666666667,7.835966666666667
,27/05/2024,1716768000,30190.882531333336,30190.882531333336,30190.882531333336,30190.882531333336,7.835966666666667,7.835966666666667
,28/05/2024,1716854400,30394.28789066667,30394.28789066667,30394.28789066667,30394.28789066667,7.827466666666667,7.827466666666667
,29/05/2024,1716940800,30223.49786813793,30223.49786813793,30223.49786813793,30223.49786813793,7.836662068965517,7.836662068965517
,30/05/2024,1717027200,29628.69521710345,29628.69521710345,29628.69521710345,29628.69521710345,7.836662068965517,7.836662068965517
,31/05/2024,1717113600,29396.33818675862,29396.33818675862,29396.33818675862,29396.33818675862,7.836662068965517,7.836662068965517
,01/06/2024,1717200000,29625.720879931032,29625.720879931032,29625.720879931032,29625.720879931032,7.841662068965517,7.841662068965517
,02/06/2024,1717286400,29901.43371827586,29901.43371827586,29901.43371827586,29901.43371827586,7.841662068965517,7.841662068965517
,03/06/2024,1717372800,22082.04369205599,22082.04369205599,22082.04369205599,22082.04369205599,5.826535113513511,5.826535113513511
,04/06/2024,1717459200,22019.915082669657,22019.915082669657,22019.915082669657,22019.915082669657,5.829723519310612,5.829723519310612
,05/06/2024,1717545600,22309.5634173202,22309.5634173202,22309.5634173202,22309.5634173202,5.845785480189239,5.845785480189239
,06/06/2024,1717632000,22473.011579346294,22473.011579346294,22473.011579346294,22473.011579346294,5.845785480189239,5.845785480189239
,07/06/2024,1717718400,22265.486194799574,22265.486194799574,22265.486194799574,22265.486194799574,5.845785480189239,5.845785480189239
,08/06/2024,1717804800,21595.677556302882,21595.677556302882,21595.677556302882,21595.677556302882,5.855391035744796,5.855391035744796
,09/06/2024,1717891200,21497.577331860575,21497.577331860575,21497.577331860575,21497.577331860575,5.855991035744796,5.855991035744796
,10/06/2024,1717977600,21788.744434921286,21788.744434921286,21788.744434921286,21788.744434921286,5.868516231576344,5.868516231576344
,11/06/2024,1718064000,21480.87083015356,21480.87083015356,21480.87083015356,21480.87083015356,5.850069672418519,5.850069672418519
,12/06/2024,1718150400,19867.5313202452,19867.5313202452,19867.5313202452,19867.5313202452,5.672418206597954,5.672418206597954
,13/06/2024,1718236800,20233.656717643367,20233.656717643367,20233.656717643367,20233.656717643367,5.674875954329674,5.674875954329674
,14/06/2024,1718323200,19737.671285040546,19737.671285040546,19737.671285040546,19737.671285040546,5.673945721771534,5.673945721771534
,15/06/2024,1718409600,19678.263881583498,19678.263881583498,19678.263881583498,19678.263881583498,5.677612388438201,5.677612388438201
,16/06/2024,1718496000,20182.509803992787,20182.509803992787,20182.509803992787,20182.509803992787,5.673212388438201,5.673212388438201
,17/06/2024,1718582400,20698.148077977934,20698.148077977934,20698.148077977934,20698.148077977934,5.673212388438201,5.673212388438201
,18/06/2024,1718668800,19976.92430121461,19976.92430121461,19976.92430121461,19976.92430121461,5.672990166215979,5.672990166215979
,19/06/2024,1718755200,19698.43721395507,19698.43721395507,19698.43721395507,19698.43721395507,5.672990166215979,5.672990166215979
,20/06/2024,1718841600,20123.96820632293,20123.96820632293,20123.96820632293,20123.96820632293,5.672990166215979,5.672990166215979
,21/06/2024,1718928000,19940.446974445844,19940.446974445844,19940.446974445844,19940.446974445844,5.672990166215979,5.672990166215979
,22/06/2024,1719014400,19948.616080285195,19948.616080285195,19948.616080285195,19948.616080285195,5.672990166215979,5.672990166215979
,23/06/2024,1719100800,19877.81716301082,19877.81716301082,19877.81716301082,19877.81716301082,5.672990166215979,5.672990166215979
,24/06/2024,1719187200,19462.83793235212,19462.83793235212,19462.83793235212,19462.83793235212,5.672990166215979,5.672990166215979
,25/06/2024,1719273600,18984.945240750087,18984.945240750087,18984.945240750087,18984.945240750087,5.672990166215979,5.672990166215979
,26/06/2024,1719360000,12314.678853923238,12314.678853923238,12314.678853923238,12314.678853923238,3.6211549341686085,3.6211549341686085
,27/06/2024,1719446400,12260.035625966633,12260.035625966633,12260.035625966633,12260.035625966633,3.6211549341686085,3.6211549341686085
,28/06/2024,1719532800,12465.499956931359,12465.499956931359,12465.499956931359,12465.499956931359,3.6211549341686085,3.6211549341686085
,29/06/2024,1719619200,12229.2558090262,12229.2558090262,12229.2558090262,12229.2558090262,3.6211549341686085,3.6211549341686085
,30/06/2024,1719705600,12250.656834687135,12250.656834687135,12250.656834687135,12250.656834687135,3.6211549341686085,3.6211549341686085
