,Date,Timestamp,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,kava-staking,kava-pool2,kava,staking,pool2,Total,kava-pool2,kava,kava,kava,kava,kava,kava,kava,pool2,Total,Total,Total,Total,Total,Total,Total,kava-pool2,kava,kava,kava,kava,kava,kava,kava,pool2,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WKAVA,WKAVA,USDC,ETH,USDT,WBTC,DAI,TIDE,WKAVA,WKAVA,USDC,ETH,USDT,WBTC,DAI,TIDE,WKAVA,WKAVA,USDC,ETH,USDT,WBTC,DAI,TIDE,WKAVA,WKAVA,USDC,ETH,USDT,WBTC,DAI,TIDE
,23/08/2022,1661212800,0,0.012784006568757887,0.185981,0,0.012784006568757887,0.185981,0.012784006568757887,0.185981,0,,,,,,0.012784006568757887,0.185981,0,,,,,,0.007141903111037925,0.1039,0,,,,,,0.007141903111037925,0.1039,0,,,,,
,24/08/2022,1661299200,0,0.012784006568757887,0.185981,0,0.012784006568757887,0.185981,0.012784006568757887,0.185981,0,,,,,,0.012784006568757887,0.185981,0,,,,,,0.007141903111037925,0.1039,0,,,,,,0.007141903111037925,0.1039,0,,,,,
,25/08/2022,1661385600,0,0.015144839629731635,0.4633240307147948,0,0.015144839629731635,0.4633240307147948,0.015144839629731635,0.20797954057181497,0.146854954713,0.0008969500358550751,0.10330043214399999,0.00064407,0.0036480832501248114,,0.015144839629731635,0.20797954057181497,0.146854954713,0.0008969500358550751,0.10330043214399999,0.00064407,0.0036480832501248114,,0.008460804262419908,0.1161896874702877,0.146893,5.37227724085e-7,0.103376,3e-8,0.003648287554227848,,0.008460804262419908,0.1161896874702877,0.146893,5.37227724085e-7,0.103376,3e-8,0.003648287554227848,
,26/08/2022,1661472000,0,5.3851448396297315,66.19448699556075,0,5.3851448396297315,66.19448699556075,5.3851448396297315,16.590551290371728,22.097238264,5.427654616169969,5.573021056,5.4274609,11.078560869019055,,5.3851448396297315,16.590551290371728,22.097238264,5.427654616169969,5.573021056,5.4274609,11.078560869019055,,3.0084608042624197,9.268464408028898,22.053132,0.003227692015396125,5.556352,0.0002521,11.05644797307291,,3.0084608042624197,9.268464408028898,22.053132,0.003227692015396125,5.556352,0.0002521,11.05644797307291,
,27/08/2022,1661558400,0,10.825361339340729,93.69331320240141,0,10.825361339340729,93.69331320240141,10.825361339340729,29.438895854713184,32.573777043999996,5.035405322723032,10.330993336,5.21356788,11.100673764965201,,10.825361339340729,29.438895854713184,32.573777043999996,5.035405322723032,10.330993336,5.21356788,11.100673764965201,,6.047687899073033,16.44631053335932,32.476348,0.003337667415271189,10.289834,0.00025713,11.05644797307291,,6.047687899073033,16.44631053335932,32.476348,0.003337667415271189,10.289834,0.00025713,11.05644797307291,
,28/08/2022,1661644800,0,10.825361339340729,92.96512122774703,0,10.825361339340729,92.96512122774703,10.825361339340729,29.481205024258315,31.874620876735,5.1620812006808015,10.143926793,5.24683936,11.05644797307291,,10.825361339340729,29.481205024258315,31.874620876735,5.1620812006808015,10.143926793,5.24683936,11.05644797307291,,6.047687899073033,16.469946940926434,31.880455,0.003452135114443502,10.133793,0.00026144,11.05644797307291,,6.047687899073033,16.469946940926434,31.880455,0.003452135114443502,10.133793,0.00026144,11.05644797307291,
,29/08/2022,1661731200,0,10.825361339340729,95.80862593207998,0,10.825361339340729,95.80862593207998,10.825361339340729,29.441185177799895,33.32549946012,5.039095670187171,10.125832717,6.820564933899999,11.05644797307291,,10.825361339340729,29.441185177799895,33.32549946012,5.039095670187171,10.125832717,6.820564933899999,11.05644797307291,,6.047687899073033,16.44758948480441,33.329499,0.003504165886794553,10.115717,0.00034709,11.05644797307291,,6.047687899073033,16.44758948480441,33.329499,0.003504165886794553,10.115717,0.00034709,11.05644797307291,
,30/08/2022,1661817600,0,10.825361339340729,4840.055999781796,0,10.825361339340729,4840.055999781796,10.825361339340729,4772.821470176746,33.756128405999995,5.2278469360047595,10.264185932,6.91886391,11.067504421045982,,10.825361339340729,4772.821470176746,33.756128405999995,5.2278469360047595,10.264185932,6.91886391,11.067504421045982,,6.047687899073033,2666.3807095959473,33.722406,0.003388237349478761,10.253932,0.00034223,11.05644797307291,,6.047687899073033,2666.3807095959473,33.722406,0.003388237349478761,10.253932,0.00034223,11.05644797307291,
,31/08/2022,1661904000,0,10.931537873964206,4828.818863995311,0,10.931537873964206,4828.818863995311,10.931537873964206,4772.863178939393,33.631923871062995,5.251105839633432,10.185118,6.883890586299999,0.003646758921742627,,10.931537873964206,4772.863178939393,33.631923871062995,5.251105839633432,10.185118,6.883890586299999,0.003646758921742627,,6.107004398862685,2666.4040105806666,33.633841,0.003389034644538305,10.185118,0.00034489,0.003648287554227848,,6.107004398862685,2666.4040105806666,33.633841,0.003389034644538305,10.185118,0.00034489,0.003648287554227848,
,01/09/2022,1661990400,0,10.931537873964206,10901.630240012539,0,10.931537873964206,10901.630240012539,10.931537873964206,5652.201781561249,33.93988919751,5.195668014296009,10.288593544881,6.85925625,5193.145051444604,,10.931537873964206,5652.201781561249,33.93988919751,5.195668014296009,10.288593544881,6.85925625,5193.145051444604,,6.107004398862685,3157.65462657053,34.006065,0.003372365099565127,10.304803,0.00034375,5198.593177094199,,6.107004398862685,3157.65462657053,34.006065,0.003372365099565127,10.304803,0.00034375,5198.593177094199,
,02/09/2022,1662076800,0,10.931537873964206,10945.0127343103,0,10.931537873964206,10945.0127343103,10.931537873964206,5691.156033336957,33.761353122682,5.286395341984451,10.236707,6.904418,5197.667827508676,,10.931537873964206,5691.156033336957,33.761353122682,5.286395341984451,10.236707,6.904418,5197.667827508676,,6.107004398862685,3179.4167784005344,33.766283,0.003347387600511918,10.236707,0.00034436,5198.593177094199,,6.107004398862685,3179.4167784005344,33.766283,0.003347387600511918,10.236707,0.00034436,5198.593177094199,
,03/09/2022,1662163200,0,11.283831703166795,10945.874154461926,0,11.283831703166795,10945.874154461926,11.283831703166795,5690.949977327287,33.846024,5.29676690643986,10.268191933999999,6.9200172,5198.593177094199,,11.283831703166795,5690.949977327287,33.846024,5.29676690643986,10.268191933999999,6.9200172,5198.593177094199,,6.30381659394793,3179.3016633113334,33.846024,0.003355527270126359,10.257934,0.00034488,5198.593177094199,,6.30381659394793,3179.3016633113334,33.846024,0.003355527270126359,10.257934,0.00034488,5198.593177094199,
