,Date,Timestamp,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN,RIF ON CHAIN
,,,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin,Decentralized Stablecoin
,,,rsk,Total,rsk,Total,rsk,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,RIF,RIF,RIF,RIF
,12/01/2024,1705017600,19117627.27008725,19117627.27008725,19117627.27008725,19117627.27008725,132986638.95828521,132986638.95828521
,13/01/2024,1705104000,19522039.639159396,19522039.639159396,19522039.639159396,19522039.639159396,132986638.95828521,132986638.95828521
,14/01/2024,1705190400,19623117.567413073,19623117.567413073,19623117.567413073,19623117.567413073,132983990.02041931,132983990.02041931
,15/01/2024,1705276800,18833192.666691784,18833192.666691784,18833192.666691784,18833192.666691784,132983990.02041931,132983990.02041931
,16/01/2024,1705363200,18533849.328749817,18533849.328749817,18533849.328749817,18533849.328749817,132984016.02041931,132984016.02041931
,17/01/2024,1705449600,19338299.93582796,19338299.93582796,19338299.93582796,19338299.93582796,132943084.74201658,132943084.74201658
,18/01/2024,1705536000,18996752.113144547,18996752.113144547,18996752.113144547,18996752.113144547,132942035.15269636,132942035.15269636
,19/01/2024,1705622400,17288001.643089343,17288001.643089343,17288001.643089343,17288001.643089343,132926344.93406232,132926344.93406232
,20/01/2024,1705708800,16930923.255812954,16930923.255812954,16930923.255812954,16930923.255812954,132858244.57620262,132858244.57620262
,21/01/2024,1705795200,16919098.872045673,16919098.872045673,16919098.872045673,16919098.872045673,132858244.57620262,132858244.57620262
,22/01/2024,1705881600,17399400.91505934,17399400.91505934,17399400.91505934,17399400.91505934,132865495.13236868,132865495.13236868
,23/01/2024,1705968000,17321118.295568496,17321118.295568496,17321118.295568496,17321118.295568496,132864285.40634128,132864285.40634128
,24/01/2024,1706054400,16659657.610282354,16659657.610282354,16659657.610282354,16659657.610282354,132827771.7028165,132827771.7028165
,25/01/2024,1706140800,17104712.894311123,17104712.894311123,17104712.894311123,17104712.894311123,132827378.92983928,132827378.92983928
,26/01/2024,1706227200,16805007.74991192,16805007.74991192,16805007.74991192,16805007.74991192,132825960.92216916,132825960.92216916
,27/01/2024,1706313600,17499507.44520853,17499507.44520853,17499507.44520853,17499507.44520853,132833668.17374018,132833668.17374018
,28/01/2024,1706400000,17639248.464127306,17639248.464127306,17639248.464127306,17639248.464127306,132833668.17374018,132833668.17374018
,29/01/2024,1706486400,17287637.744471416,17287637.744471416,17287637.744471416,17287637.744471416,132833668.17374018,132833668.17374018
,30/01/2024,1706572800,17784794.768887363,17784794.768887363,17784794.768887363,17784794.768887363,132841311.3899564,132841311.3899564
,31/01/2024,1706659200,17503402.851394773,17503402.851394773,17503402.851394773,17503402.851394773,132434989.72046344,132434989.72046344
,01/02/2024,1706745600,17062898.532117993,17062898.532117993,17062898.532117993,17062898.532117993,132429652.15660673,132429652.15660673
,02/02/2024,1706832000,17288823.518697165,17288823.518697165,17288823.518697165,17288823.518697165,132429652.15660673,132429652.15660673
,03/02/2024,1706918400,17223562.601297457,17223562.601297457,17223562.601297457,17223562.601297457,132404407.96489514,132404407.96489514
,04/02/2024,1707004800,16867658.87915856,16867658.87915856,16867658.87915856,16867658.87915856,132401284.7859351,132401284.7859351
,05/02/2024,1707091200,16464605.208769422,16464605.208769422,16464605.208769422,16464605.208769422,132340429.7752564,132340429.7752564
,06/02/2024,1707177600,16389124.277398147,16389124.277398147,16389124.277398147,16389124.277398147,132305863.88799939,132305863.88799939
,07/02/2024,1707264000,16815106.610172577,16815106.610172577,16815106.610172577,16815106.610172577,132260780.66143796,132260780.66143796
