,Date,Timestamp,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,era,era-staking,Total,staking,era,era,era,era,era-staking,Total,Total,Total,Total,staking,era,era,era,era,era-staking,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WBTC,WETH,PIKO,USDC,USDT,WBTC,WETH,PIKO,USDC,USDT,WBTC,WETH,PIKO,USDC,USDT,WBTC,WETH,PIKO
,06/07/2023,1688601600,99.161196,0,99.161196,0,99.161196,,,,,99.161196,,,,,99.161196,,,,,99.161196,,,,
,07/07/2023,1688688000,126820.07636323929,0,126820.07636323929,0,43433.371032,3441.3136547631034,7085.7769288,72859.61474767618,,43433.371032,3441.3136547631034,7085.7769288,72859.61474767618,,43433.371032,3441.564889,0.2362792,39.303905460647975,,43433.371032,3441.564889,0.2362792,39.303905460647975,
,08/07/2023,1688774400,186211.36999660544,0,186211.36999660544,0,59188.42956836592,11672.64617,7169.4197656,108180.87449263954,,59188.42956836592,11672.64617,7169.4197656,108180.87449263954,,59190.382851,11672.64617,0.2362792,57.8464042759577,,59190.382851,11672.64617,0.2362792,57.8464042759577,
,09/07/2023,1688860800,197840.08197347747,0,197840.08197347747,0,77263.076076186,11672.64617,7147.09420131,101757.26552598148,,77263.076076186,11672.64617,7147.09420131,101757.26552598148,,77185.890186,11672.64617,0.23574543,54.563291862462854,,77185.890186,11672.64617,0.23574543,54.563291862462854,
,10/07/2023,1688947200,199636.6178849715,0,199636.6178849715,0,77375.42722415419,11686.169025236608,7086.84916309,103488.17247249071,,77375.42722415419,11686.169025236608,7086.84916309,103488.17247249071,,77399.885588,11690.658238,0.23542003,55.58023398595604,,77399.885588,11690.658238,0.23542003,55.58023398595604,
,11/07/2023,1689033600,277205.3072109467,0,277205.3072109467,0,112225.35187060398,12085.934635250585,7136.05194936,145757.9687557321,,112225.35187060398,12085.934635250585,7136.05194936,145757.9687557321,,112237.249019,12086.345571,0.23542003,77.60307134605728,,112237.249019,12086.345571,0.23542003,77.60307134605728,
,12/07/2023,1689120000,335067.52253006044,0,335067.52253006044,0,126920.175136744,10021.690472793998,7194.90695686,190930.74996366244,,126920.175136744,10021.690472793998,7194.90695686,190930.74996366244,,126923.602074,10011.678794,0.23542003,101.58268422591588,,126923.602074,10011.678794,0.23542003,101.58268422591588,
,13/07/2023,1689206400,398941.64511827973,0,398941.64511827973,0,186089.50889976128,10001.939254,15729.740497799998,187120.4564667185,,186089.50889976128,10001.939254,15729.740497799998,187120.4564667185,,186147.959359,10001.939254,0.51776631,100.01734823543919,,186147.959359,10001.939254,0.51776631,100.01734823543919,
,14/07/2023,1689292800,458060.6572492785,0,458060.6572492785,0,176322.0599469566,11090.25900351931,16822.1226762,253826.21562260258,,176322.0599469566,11090.25900351931,16822.1226762,253826.21562260258,,176577.921355,11095.773603,0.53479964,126.14363165818635,,176577.921355,11095.773603,0.53479964,126.14363165818635,
