,Date,Timestamp,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,cardano,cardano-borrowed,Total,borrowed,cardano,cardano-borrowed,Total,borrowed,cardano,cardano-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,cardano,cardano,cardano,cardano,cardano,cardano,cardano,cardano
,27/06/2023,1687824000,265077.8715824509,138955.187738,265077.8715824509,138955.187738,265077.8715824509,138955.187738,265077.8715824509,138955.187738,933691.689001,489446,933691.689001,489446
,28/06/2023,1687910400,242689.35879083138,176651.948462,242689.35879083138,176651.948462,242689.35879083138,176651.948462,242689.35879083138,176651.948462,863460.3929,628507,863460.3929,628507
,29/06/2023,1687996800,191230.878124321,207942.89315100003,191230.878124321,207942.89315100003,191230.878124321,207942.89315100003,191230.878124321,207942.89315100003,716427.12739,779037,716427.12739,779037
,30/06/2023,1688083200,262503.0792547222,251325.17565500003,262503.0792547222,251325.17565500003,262503.0792547222,251325.17565500003,262503.0792547222,251325.17565500003,952945.307951,912367,952945.307951,912367
,01/07/2023,1688169600,263899.246989619,279093.166665,263899.246989619,279093.166665,263899.246989619,279093.166665,263899.246989619,279093.166665,919525.591002,972467,919525.591002,972467
,02/07/2023,1688256000,165416.35781604663,297409.312421,165416.35781604663,297409.312421,165416.35781604663,297409.312421,165416.35781604663,297409.312421,567822.53633,1020913,567822.53633,1020913
,03/07/2023,1688342400,0,324346.82333,0,324346.82333,,324346.82333,,324346.82333,,1111862,,1111862
,04/07/2023,1688428800,165469.70229909735,336708.88409999997,165469.70229909735,336708.88409999997,165469.70229909735,336708.88409999997,165469.70229909735,336708.88409999997,559870.418877,1139262,559870.418877,1139262
,05/07/2023,1688515200,153393.6565654488,360758.62943399994,153393.6565654488,360758.62943399994,153393.6565654488,360758.62943399994,153393.6565654488,360758.62943399994,524481.929809,1233502,524481.929809,1233502
,06/07/2023,1688601600,157243.03359835787,371776.28324200003,157243.03359835787,371776.28324200003,157243.03359835787,371776.28324200003,157243.03359835787,371776.28324200003,555839.252291,1314194,555839.252291,1314194
,07/07/2023,1688688000,150995.67775754113,389618.286845,150995.67775754113,389618.286845,150995.67775754113,389618.286845,150995.67775754113,389618.286845,538818.055409,1390327,538818.055409,1390327
,08/07/2023,1688774400,165739.68994199552,399088.41476400004,165739.68994199552,399088.41476400004,165739.68994199552,399088.41476400004,165739.68994199552,399088.41476400004,581385.695591,1399932,581385.695591,1399932
